"subject","predicate","object"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Obregón,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_establishments_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ITESM_Campus_Morelia.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_del_Colegio_Primitivo_y_Nacional_de_San_Nicolas_de_Hidalgo.JPG"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Libertadores"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_monsoon"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesquite"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_states_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacámbaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruapan"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_O'Gorman"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INEGI"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinapécuaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museo_de_Sitio_y_Archivo_Histórico_Casa_de_Morelos_Morelia_4.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Madero"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNAM"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Monumental_de_Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INAH"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlacomulco"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Cárdenas,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ganadores.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Cárdenas"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalcoman"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Félix_Madrigal"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Filling_water_jars_at_a_fountain_in_Morelia,_Mexico_(1906).jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Maravatío"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_del_Quinceo"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pátzcuaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catedral_of_morelia.JPG"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_López_Rayón"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspueñas"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Guerrero"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_War_of_Independence"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_War"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Azteca"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Mendoza"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DecoratedPlazanexttoCathedralMorelia.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Morelos"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelia_grenade_attacks"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristy"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calle_del_centro_de_morelia.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_State"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Greenwood_Ames"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloister"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jardin_de_las_rosas.JPG"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanajuato"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_of_Ayutla"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagunillas_Municipality,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Diaz"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Tecnológico_de_Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zitacuaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1541_establishments_in_New_Spain"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1541_establishments_in_North_America"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_de_Quiroga"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morelia_International_Airport_DSC_0585_AD.JPG"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purépecha_people"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MoreliaSignCathedral.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarímbaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Salinas_de_Gortari"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid,_Spain"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzintzuntzán,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopó"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Hidalgo_y_Costilla"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charo,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangancicuaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitivo_Miranda"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_de_Iturbide"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Izazaga"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Padilla_(painter)"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Francisco_Mujica_International_Airport"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_México"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_I._Madero"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_the_Americas"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_Cathedral"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1541"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomenderos"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajío"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cinema"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiosk"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfiguration_of_Jesus"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Durán_(Architect)"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_seat"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querétaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraín_Vargas"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querétaro,_Querétaro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querétaro_City"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inegi"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Cantú"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_North_American_SuperLiga"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Matamoros"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatzingán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal_de_las_Altas_Torres"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchs"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzitzio"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Morelos"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEMARNAT"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayangareo_Valley"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_highland_climate"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Juárez"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_&_Poor's"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_de_México"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITESM"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfights"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/585"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morelia.gob.mx"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โมเรเลีย"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/موریلیا"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/26445028-de75-42ed-bb89-48d6fc621335"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורליה"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Морелия"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Morelia_(kaupunki)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորելիա"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морелия"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200252"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/220762-X"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4040241-1"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3995402/"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Morelia,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Морелия"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morelia_(Mexikó)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Morelija"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모렐리아"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btsy"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Morelija"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node269914489"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Morelia%20(Mexico)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morelia_(ville)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μορέλια"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モレリア"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورلیا،_میچوآکان"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3995400/"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морелія"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Morelia,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫雷利亚"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ueQ5"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morelia_(kapital_sa_estado)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morelia"
