"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Entertainment_Rating_Organization"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameTrailers"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiji_Inafune"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_ball"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E3_2010_Capcom_Dead_Rising_2_zombie.jpg"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_surface-to-air_recovery_system"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live_Marketplace"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_2011"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_downloadable_content"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_lockout"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bioterrorism_in_fiction"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_expansion_packs"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://deadrising-2.com"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1900280"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc7nd"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیزش_مرگ_۲"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/死亡復甦2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pLRa"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/931d5d9b-0856-4881-ae0f-272a3df3efed"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديد_ريسنج_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديد_ريسنج_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데드_라이징_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デッドライジング2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rzVIITXm1RQyxHqsdAaF1vQ"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dead_Rising_2"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_Rising_series"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Rising_2_cover.jpg?width=300"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/1up","B+"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/artist",""
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/artist","Dave Taylor"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/artist","Naru Omori"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/composer","Oleksa Lozowchuk"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/designer","Toshiya Iwaoka"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/designer","Hayato Tsuru"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/designer",""
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/designer","Yuji Hayakawa"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/developer","Blue Castle Games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/director","Robyn Wallace"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/eurog",7
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/eurog",8
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/g",4
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gamerev","B+"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action-adventure"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gi",8
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gi",9.5
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gi",8.75
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gspot",8.5
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gspot",8
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gspot",7
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gt",7.9
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gt",8.1
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gt",7.1
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/ign",8.5
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/ign",8
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/ign",6.5
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/mc",74
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/mc",78
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/mc",79
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/mc",80
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/platforms",""
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/producer","Jason Leigh"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/producer","Josh Bridge"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/producer","Shinsaku Ohara"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/programmer",""
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/programmer","Dee Jay Randall"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/programmer","James Hall"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/released",0001-09-24
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/released",0001-09-13
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/series","Dead Rising"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/title","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/tx",7.6
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/writer","Annie Reid"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/writer","Dan Brady"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 är ett datorspel utvecklat av och Capcom. Spelet som kan kategoriseras som ett komiskt survival horror-spel är uppföljaren till Dead Rising från 2006. Teamet som utvecklade första spelet, inklusive Keiji Inafune, chef för utvecklingsavdelningen på Capcom, strålade åter samman för att skapa Dead Rising 2. Spelet, som finns till Playstation 3, Xbox 360 och Windows, släpptes 24 september 2010 i Europa och 28 september 2010 i USA."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","《死亡復甦2》（日语：デッドライジング2，英语：Dead Rising 2，中国大陆译作“丧尸围城2”，香港和台湾译作“死亡復甦2”）是一款動作生存遊戲，是累計銷售達150萬套的《死亡復甦》正統續篇新作，支援雙人線上合作遊玩，由卡普空原製作團隊成員與加拿大遊戲開發商Blue Castle Games共同開發，稻船敬二擔任製作人。"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","ديد ريسنج 2 (بالإنجليزية: Dead Rising 2)‏ هي لعبة فيديو من نوع رعب البقاء، صدرت في 2010. وهي متوفرة على أجهزة بلاي ستيشن 3 ومايكروسوفت ويندوز وإكس بوكس 360 . اللعبة من تطوير وهي من نشر كابكوم."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 (рус. Восстание мертвецов 2) — мультиплатформенная игра для ПК (Windows), Xbox 360 и PS3, разработанная компанией Blue Castle Games. Выход игры состоялся 24 сентября в Европе и 28 сентября 2010 года в США и Канаде. Издатель компания Capcom.Игра является продолжением игры Dead Rising, вышедшей на консолях Xbox 360 и Wii."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 is a 2010 action-adventure game developed by Blue Castle Games and published by Capcom. It was released between September and October 2010 for the PlayStation 3, Xbox 360, and Microsoft Windows. It is a sequel to Dead Rising, and is the second entry in the series of the same name. The game features a number of new features and improvements to its predecessor, including multiplayer options. The game's story see players controlling Chuck Greene, a former motocross rider, who finds himself at the center of another zombie outbreak taking place in a casino resort and shopping complex in Nevada, and becomes involved in uncovering the truth behind it. Not only must he survive against the zombies roaming the complex by scavenging weapons and supplies, along with rescuing survivors caught up in the incident and dealing with crazed psychopaths, Chuck must also ensure that his young daughter receives regular treatments of a medication that prevent her from becoming a zombie herself, after being bitten by her mother during a previous outbreak in Las Vegas. Like the previous game, players must complete major missions to advance the story, but can undertake optional tasks and explore the complex, with various endings available depending on actions taken during the main game. The game received two downloadable expansions - one being a prologue to the main story, the other taking place moments after achieving its canonical ending. A non-canon reimagining entitled Dead Rising 2: Off the Record was released the following year. As part of Dead Rising's ten year anniversary, a ported version of the game as well as its reimagining was released in September 2016 for PlayStation 4 and Xbox One."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 é um jogo eletrônico de ação-aventura e zumbis com elementos de RPG desenvolvido pela Capcom em parceria com a Blue Castle Games produzido por Keiji Inafune. Foi lançado em 24 de setembro de 2010 para as plataformas Xbox 360 e Playstation 3 e em 28 de setembro de 2010, para Windows."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 és un videojoc d'acció que apareixerà en Xbox 360, PC i PlayStation 3. El joc està sent desenvolupat per la companyia canadenca i produït per . Originalment s'anava a lliurar a inicis del 2010, però el llançament del joc ha sigut posposat fins al 31 d'agost del 2010 per les plataformes de Xbox 360, PlayStation 3, i Microsoft Windows."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","데드 라이징 2(Dead Rising 2)는 가 개발하고 캡콤이 배급한 2010년 액션 어드벤처 게임이다. 2010년 8월과 10월 사이 플레이스테이션 3, 엑스박스 360, 마이크로소프트 윈도우용으로 출시되었다. 데드 라이징의 후속작이며 동명의 데드 라이징 시리즈의 두 번째 작품이다. 이 게임의 성공으로 인해 2개의 다운로드 가능한 에피소드가 등장하게 되었다. 하나는 메인 스토리의 프롤로그이며 다른 하나는 고전적 엔딩을 수행한 뒤의 어느 시점에 대한 것이다. 리메이크 작품 가 함께 2016년 9월 플레이스테이션 4와 엑스박스 원용으로 출시되었다."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 is een openwereldspel gemaakt door Capcom in samenwerking met . Het computerspel kwam in Noord-Amerika uit op 28 september 2010, in Japan op 30 september 2010 en in Europa op 24 september 2010 voor de PlayStation 3 en de Xbox 360. Het kwam uit voor Windows op 28 september 2010. Het hoofdpersonage in dit spel is Chuck Greene. Hij is een voormalig motorcrosskampioen die meedeed aan het televisieprogramma Terror is Reality."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 (デッドライジング 2 Deddo Raijingu 2?) è un videogioco, seguito di Dead Rising, ed è sviluppato da Blue Castle Games e pubblicato dalla Capcom per PlayStation 3, Xbox 360 e Microsoft Windows. L'uscita del gioco è avvenuta il 24 settembre 2010 in Europa per PlayStation 3 e Xbox 360."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 es un videojuego de acción, terror y mundo abierto lanzado para las plataformas de Xbox 360, PC y PlayStation 3. El juego fue desarrollado por la compañía canadiense , producido por Keiji Inafune y publicado por Capcom.​Tiene 2 modos de juego: Campaña y Terror is Reality (TIR)."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","『デッドライジング2』（DEAD RISING2）は、カプコンより2010年9月30日に発売されたマルチプラットフォームのアクションゲーム。キャッチコピーは「好きに、ヤれ。」。略称はデッドラ2。 なお、本項ではゲーム本編のプロローグエピソードとなる『』、本編エンディング直後の後日談を描いた『』、フランク・ウェストを主人公にしたアナザーストーリー『』についても記述する。"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 – druga gra z serii Dead Rising opowiadającej o wirusie zmieniającym ludzi w zombie. Wirus rozprzestrzenił się na całe terytorium Stanów Zjednoczonych, a gracz wciela się w Chucka Greena, który zamierza odnaleźć lekarstwo dla swojej zainfekowanej córki. W grze dostępne jest wiele broni, które można dowolnie modyfikować i łączyć. Twórcy udostępnili graczom tryb kooperacji dla dwóch graczy oraz inne tryby wieloosobowej rozgrywki dla czterech graczy."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/abstract","Dead Rising 2 (デッドライジング 2, Deddo Raijingu 2) est un jeu vidéo de type beat them all basé sur l'univers des morts vivants, développé par Capcom en collaboration avec Blue Castle Games, puis édité par Capcom. Le jeu reprend le même principe que Dead Rising, premier du nom. À la tête de l'équipe de développement se trouve Keiji Inafune, directeur de la production mondiale de Capcom depuis 2010. À l'origine prévu pour début 2010, le jeu est finalement sorti le 24 septembre 2010 en Europe et le 28 septembre 2010 en Amérique du Nord sur PS3 et Xbox 360."
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/property/gtm",7
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beat"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dead_Rising_2?oldid=1121123521&ns=0"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageLength",40649
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/releaseDate",2010-09-24
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/releaseDate",2016-09-13
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Blue_Castle_Games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action-adventure"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Dead_Rising"
"http://dbpedia.org/resource/Dead_Rising_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dead_Rising_2"
