"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","UMKC"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Central Arkansas"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Texas A&M-CC"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Chicago State"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","SMU"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Tulsa"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tulsa,_OK"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Evanston, IL"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reynolds_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hinkle Fieldhouse"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Schottenstein_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Welsh-Ryan Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2008–09 Northwestern Wildcats men's basketball team represented Northwestern University in the 2008–09 college basketball season. This was head coach Bill Carmody's ninth season at the Northwestern. The Wildcats are members of the Big Ten Conference and played their home games at Welsh-Ryan Arena. They finished the season 17–14, 8–10 in Big Ten play, lost in the first round of the 2009 Big Ten Conference men's basketball tournament and were invited to the 2009 National Invitation Tournament where they lost in the first round to the University of Tulsa. Northwestern matched their school record for most wins in a season and recorded their first post-season appearance since 1999."
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Northwestern_Wildcats_men's_basketball_team?oldid=1115573774&ns=0"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",15235
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Northwestern_Wildcats_men's_basketball_team"
