"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersection_(road)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Florida"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Georgia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Maine"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Maryland"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Massachusetts"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_New_Hampshire"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_New_Jersey"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_New_York"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chiswell,_Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40_in_Tennessee"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Tunnel"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_76_(disambiguation)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_standards"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_405_(California)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto_Rico_Interstates.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(disambiguation)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_86_(disambiguation)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-American_Highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_44"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond-Petersburg_Turnpike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeley,_California"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_future_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander_of_the_Allied_Expeditionary_Force"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_H-2"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_H-201"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_H-3"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_route"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theatre_of_World_War_II"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Connector"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breezewood,_Pennsylvania"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35E_(disambiguation)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35W_(disambiguation)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McHenry_Tunnel"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_H-1"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viaduct"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_395_(District_of_Columbia–Virginia)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_State_Highway_and_Transportation_Officials"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papago_Freeway_Tunnel"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_metropolitan_area"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interstate_Alaska_map.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Historic_District"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson_Bridge"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bird's_Eye_75_(31948398834).jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Motor_Transport_Corps_convoy"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-465"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_16_in_Georgia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_88_(New_York)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_29_in_North_Dakota"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_89"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_695_in_Maryland"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Maryland"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Thruway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-motorized_access_on_freeways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35E_(Minnesota)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35E_(Texas)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35W_(Minnesota)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CANAMEX_Corridor"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35W_(Texas)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_93"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Turnpike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_New_Mexico"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_State_Highway_128"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Freeway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_number"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_numbers_in_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_in_Ohio"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STEEL_RODS,_MADE_FROM_SHREDDED_AUTOS,_ARE_BEING_USED_FOR_REINFORCEMENT_IN_THIS_SECTION_OF_I-55,_NORTH_OF_DURANT._IT..._-_NARA_-_546265.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraflow_lane_reversal"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matching_funds"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_376"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_1"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfather_clause"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interstate_5_in_the_Central_Valley.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_on_Uniform_Traffic_Control_Devices"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Connecticut"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Delaware"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Toll_Highway_Authority"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ivan"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:787NorthEnd.JPG"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_metropolitan_area"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_S._Fairbank"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin,_Pennsylvania"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_81_in_Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Nebraska"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Nevada"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_25_in_New_Mexico"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019-07-15_11_10_50_View_south_along_Interstate_95_from_the_overpass_for_Maryland_State_Route_175_(Waterloo_Road-Rouse_Parkway)_in_Columbia,_Howard_County,_Maryland.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Utah"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkways_in_New_York_State"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_878"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_60"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(Pennsylvania-Massachusetts)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_2"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(Pennsylvania–Massachusetts)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_River_(Mexico–United_States)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_83"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_in_Utah"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynns_Falls_Leakin_Park"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Highway_Department"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_26_in_South_Carolina"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Baltimore"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harris_MacDonald"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellipse"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_280_(California)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Route_40"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_87_(New_York)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wytheville,_Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Project_for_the_Development_of_National_Highways_of_the_United_States.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_85_in_Georgia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory_Summit"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_278"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(mathematics)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Square"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_systems"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Turnpike_Commission"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_294"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooper_Boulevard"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Artery"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public–private_partnership"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-24_(Michigan_highway)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_19"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Georges"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Turnpike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Turnpike/Interstate_95_Interchange_Project"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_190_(Massachusetts)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_787"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Floyd"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_78_in_New_York"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_77_in_North_Carolina"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Federal_Highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_77_in_Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Turnpike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Northway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakdown_lane"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_195_(New_Jersey)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
