"subject","predicate","object"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Los_Angeles_Times"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dade_County,_Georgia"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Weatherly,_Jr."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_show"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unclaimed_Baggage_Center"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Carter_(politician)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_House_of_Representatives"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofscottsboro.com/"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usclimatedata.com/climate.php%3Flocation=USAL0485"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usclimatedata.com"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US0168736&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-12%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скоттсборо"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79577"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/al/counties/jackson_county/scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코츠버러_(앨라배마주)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯科茨博罗_(亚拉巴马州)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153374500"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmDW"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سکۆتسبۆرۆ،_ئەلاباما"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوتسبورو"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4397019-9"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوتسبورو"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Скоттсборо"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132544602"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्कटस्बरो,_अलाबामा"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скотсборо_(Алабама)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Скоттсборо"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکاتسبرا،_آلاباما"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسکاتسبرا،_آلاباما"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q7v4"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7bc4818b-fafc-4944-a180-ed474576ea1b"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4088916/"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scottsboro"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Scottsboro%20(Ala)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scottsboro_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepMeanF",72.09999999999999
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepRecordHighF",108
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepRecordLowF",34
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearMeanF",59.8
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearRecordHighF",109
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearRecordLowF","−13"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearSnowInch",1.3
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama_county_seats"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jackson_County,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_County_Courthouse,_Scottsboro,_Alabama.jpg?width=300"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/aprHighF",72.09999999999999
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/aprLowF",46
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/aprPrecipitationDays",9
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/aprPrecipitationInch",5.04
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/aprSnowDays",0.1
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/areaCode",256
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/areaTotalKm",148.67
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/augHighF",89.09999999999999
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/augLowF",66.5
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/augPrecipitationDays",7.7
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/augPrecipitationInch",4.05
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/blank1Info",154493
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/decHighF",53.5
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/decLowF",32
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/decPrecipitationDays",10.2
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/decPrecipitationInch",6.2
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/decSnowDays",0.1
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/elevationFt",689
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/elevationM",210
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/establishedDate",1850
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/febHighF",54.8
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/febLowF",31.9
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/febPrecipitationDays",9.699999999999999
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/febPrecipitationInch",5.72
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/febSnowDays",0.4
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/governmentType","Mayor Council"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/imageCaption","Jackson County Courthouse"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/imageMap","File:Jackson County Alabama Incorporated and Unincorporated areas Scottsboro Highlighted 0168736.svg"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/imageSkyline","Jackson County Courthouse, Scottsboro, Alabama.jpg"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/janHighF",50.4
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/janLowF",29.2
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/janPrecipitationDays",10.1
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/janPrecipitationInch",6.07
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/janSnowDays",0.2
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/julHighF",89.09999999999999
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/julLowF",67.7
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/julPrecipitationDays",9.6
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/julPrecipitationInch",5.17
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/junHighF",86.40000000000001
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/junLowF",64
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/junPrecipitationDays",9.699999999999999
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/junPrecipitationInch",4.62
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/leaderName","Jim McCamy"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/location","Scottsboro, Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/mapCaption","Location of Scottsboro in Jackson County, Alabama."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/marHighF",63.3
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/marLowF",38.6
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/marPrecipitationDays",10.5
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/marPrecipitationInch",5.69
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/marSnowDays",0.1
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/mayHighF",79.5
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/mayLowF",55.4
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/mayPrecipitationDays",8.6
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/mayPrecipitationInch",4.55
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/motto","""Someplace Special"""
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/novHighF",62.6
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/novLowF",37
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/novPrecipitationDays",7.9
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/novPrecipitationInch",4.76
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/novSnowDays",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/octHighF",74.3
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/octLowF",47.5
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/octPrecipitationDays",6.5
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/octPrecipitationInch",3.56
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/officialName","Scottsboro, Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/populationDensityKm",118.76
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/populationTotal",15578
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/postalCode",35768
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepHighF",84.40000000000001
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepLowF",59.8
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepPrecipitationDays",6.6
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepPrecipitationInch",4.26
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Jackson_County,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearHighF",71.59999999999999
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearLowF",48
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearPrecipitationDays",106.1
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearPrecipitationInch",59.69
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/property/yearSnowDays",0.8
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.georss.org/georss/point","34.65138888888889 -86.0425"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro is een plaats (city) in de Amerikaanse staat Alabama, en valt bestuurlijk gezien onder Jackson County."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","سكوتسبورو (بالإنجليزية: Scottsboro)‏ هي مدينة أمريكية تقع في ولاية ألاباما.تبلغ مساحة هذه المدينة 134 (كم²)،ويبلغ عدد سكانها 14770 نسمة حسب إحصاء سنة 2010 م.تشير الإحصاءات بأن الكثافة السكانية في هذه المدينة تقدر بـ(110.2) نسمة/كم2."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro est le siège du comté de Jackson, dans l'État de l'Alabama, aux États-Unis d'Amérique."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro é uma cidade localizada no estado americano de Alabama, no Condado de Jackson."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro is a city in and the county seat of Jackson County, Alabama, United States. The city was named for its founder Robert T. Scott. As of the 2010 census, the population of the city is 14,770. From its incorporation in 1870 until 1890, it was the largest community in Jackson County, losing the distinction from 1900 to 1920 to Bridgeport, but reclaiming the title in 1930 and holding it since that time. It is located 30 miles each from the state boundaries of Georgia to the east (Dade County) and Tennessee to the north, about 45 miles from Huntsville, Alabama to the west and about 55 miles from Chattanooga, Tennessee to the northeast."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro è un comune degli Stati Uniti d'America situato nella contea di Jackson dello Stato dell'Alabama."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro − miasto w południowo-wschodniej części Stanów Zjednoczonych, w Alabamie, stolica hrabstwa Jackson."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro merupakan sebuah kota di county Jackson, Alabama, Amerika Serikat. Kota ini memiliki penduduk 14.762 pada tahun 2000. Ketinggiannya 210 m dari permukaan laut. Kode pos daerah ini adalah 35768-35769."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/abstract","Scottsboro ist eine Stadt im Norden des US-Bundesstaates Alabama. Im Jahr 2020 hatte diese City laut US Census Bureau 15.578 Einwohner."
