"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-04-02
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-12-02
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-05-03
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2013-05-12
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-07-01
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Thomas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Kyan"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Jarvis"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Charles"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Amric"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Aaron"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Devonta"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Clyde"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Karviar"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Trey"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Kemal"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/first","Hudson"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Trent_Johnson"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/headCoach","* Trent Johnson"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Zeigler"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Dincer"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Price"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Shephard"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Gore"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Smith III"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Hill Jr."
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Abrom"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Ray"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Durley"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Anderson"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Parrish"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Montigel"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/last","Fields"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Daniel–Meyer_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/team","TCU Horned Frogs"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","FSSW+"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Root_Sports_Pittsburgh"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","FSSW"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/tv","B12N"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Brent_Scott_(basketball)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","Donny Guerinoni"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","Kwanza Johnson"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Donny Guerinoni 
* Kwanza Johnson 
* Pooh Williamson"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",203
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4878
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",785
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",11358
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",5778
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",14384
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4066
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4067
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",7573
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",18972
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",8890
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",9450
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",9854
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",3958
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",3940
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",3922
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4280
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",5723
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4253
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",5233
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",6055
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",7494
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",5207
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4619
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4288
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4146
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",4705
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",11969
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",5038
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",7365
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",6795
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",2237
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/attend",16300
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout – semifinals"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout – championship"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/gamename","Great Alaska Shootout – first round"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Green_B._Trimble_Technical_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Seguin_High_School_(Arlington,_Texas)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/O._Perry_Walker_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Ronald_Reagan_High_School_(San_Antonio)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Seagoville_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Robert_College"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mount_Pleasant_High_School_(Michigan)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/The_First_Academy"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/highSchool","Prime Prep Academy"
