"subject","predicate","object"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinergy_Field"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lieber"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeco_Field"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Lima"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-Woo_Kim"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Bailey"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Zito"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kohlmeier"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Reichert"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronson_Arroyo"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Weber_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Hernández_(baseball,_born_1975)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jackson_(first_baseman)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Davis"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Kile"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Ponson"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Coliseum"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Inge"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Pujols"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Guardado"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Burba"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Koch"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Warthen"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ott"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Piñeiro"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Pineda"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Encarnación"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramiro_Mendoza"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_George_(left-handed_pitcher)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Arrojo"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyDome"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_One_Ballpark"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Moehler"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigetoshi_Hasegawa"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hentgen"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Keisler"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Clark"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanyon_Sturtze"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Green_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tam"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballpark_in_Arlington"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Murray"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauffman_Stadium"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Reed_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Vizcaíno"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ellis_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wright_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Zimmerman"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damion_Easley"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Suppan"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lukasiewicz"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Beimel"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Percival"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Levine"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Glover"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wells_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Gates"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Redman"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Holt_(pitcher)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Johnson_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Embree"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Garner"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Holtz"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Schilling"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Stein"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bradshaw_(baseball)"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Finley"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Sasaki"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carpenter"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Barceló"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Radke"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bernero"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mansolino"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Borkowski"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Borbón,_Jr."
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Nomo"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bushong"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danys_Báez"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wickman"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Plesac"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Foulke"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/mlb/teams/schedule%3Fteam=det&season=2001&half=1"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/mlb/teams/schedule%3Fteam=det&season=2001&half=2"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/2001.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108230.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108240.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108250.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108260.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108190.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108200.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108210.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108220.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109010.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109020.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109041.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109042.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108280.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108290.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108300.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108310.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109090.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109100.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109180.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109190.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109050.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109060.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109070.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109080.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109240.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109250.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109260.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109270.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109200.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109210.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109220.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109230.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107200.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107210.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107220.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107240.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107170.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107181.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107182.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107190.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107282.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107290.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107310.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108010.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107250.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107260.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107270.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200107281.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108060.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108070.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108080.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108090.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108020.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108030.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108040.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108050.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108150.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108160.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108170.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108180.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108100.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108110.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108120.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200108140.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200110030.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200110040.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200110061.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200110062.shtml"
"http://dbpedia.org/resource/2001_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET200109280.shtml"
