"subject","predicate","object"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana_Palace"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerba_mate"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuna_(people)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Buddhism"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amethyst"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_Falkland_Islands"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Miguel_de_Güemes_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_GDP"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazca_Lines"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeniero_Aeronáutico_Ambrosio_L.V._Taravella_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_(beverage)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CostaneraCenter2016.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Civil_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_the_Portuguese_Court_to_Brazil"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Hindustani"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Línea_Roja_de_Mi_Teleférico_en_La_Paz,_Bolivia.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Plate"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechuas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yąnomamö"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Expeditionary_Force"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidente_Perón_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldadosargentinos3.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_religions"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_music"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wai-Wai_people"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario,_Santa_Fe"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Boom"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_South_America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Highlands"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimony"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waterfalls_by_height"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldera,_Chile"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_diaspora"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanincas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Quechua"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_cuisine"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_forest"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Rosario"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi_Teleférico"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piranha"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_Francisco_Gabrielli_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidentes_unasur_(cropped).jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koppen-Geiger_Map_South_America_present.svg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocama_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaguita"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta,_Colombia"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_fig"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eletrobrás"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_geoscheme_for_Africa"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_geoscheme_for_the_Americas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobium"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_metropolitan_area"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas_(terminology)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Plate"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mato_Grosso"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Pedro_I"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Empire"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilles"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candomblé"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guava"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_de_Uyuni"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Botero"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataratas_del_Iguazú_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinam_(English_colony)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsés"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Brazil"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_surrender_in_the_Falklands_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Forest"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelnut"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Portuguese_monarchs"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itapema"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_América"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potash"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amapá"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquamarine_(gemstone)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Falls"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotia_Plate"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidente_Carlos_Ibáñez_del_Campo_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_nut"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Monte_Dam"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo_Lake"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian–Peruvian_War"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Paranaguá"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avocado"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agate"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tropical_cyclones_1945_2006_wikicolor.png"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortigueira"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riograndense_Republic"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integration_of_Latin_America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norte_Chico_civilization"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Rio_Grande"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Rio_de_Janeiro"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riograndenser_Hunsrückisch"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-Jews"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipibo"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_overseas_department"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_(1966–1970)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manioc"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marechal_Rondon_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-overs_cricket"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependencies_of_Norway"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Santos"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entre_Ríos_Province"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehuenche"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_(paper)"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Roques_archipelago"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companhia_Siderúrgica_Nacional"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petrobrasbolivia2006.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dourados"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistadors"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambo"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plants"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueberry"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tondero"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_New_Religions"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawaks"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_de_Bariloche_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariscal_Sucre_International_Airport"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerindian"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_irradiance"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franca"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Itajaí"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Buddhism"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continents"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertropical_Convergence_Zone"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papaya"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caporales"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artichoke"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidrovia_Tietê-Paraná"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Margarita"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidrovia_do_Solimões-Amazonas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laberinto_Cromovegetal_-_Universidad_Simón_Bolívar.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
