"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Welsh_badge.png?width=300"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/after","http://dbpedia.org/resource/Royal_Irish_Regiment_(1992)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/anniversaries",0001-03-01
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/battles","* Operation Telic
* Operation Herrick"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mercian_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/caption","Cap badge of the Royal Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/ceremonialChiefLabel","Colonel in Chief"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/colonelOfTheRegiment","Maj Gen Chris Barry"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/dates",0001-03-01
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/garrison",3
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/garrison",1
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/garrison","RHQ – Cardiff"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/identificationSymbol","R WELSH"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/identificationSymbol","(From Royal Welch Fusiliers)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/identificationSymbol","White"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/identificationSymbol2Label","Hackle"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/identificationSymbol3Label","Abbreviation"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/identificationSymbolLabel","Tactical Recognition Flash"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/march","Quick – Men of Harlech"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/march","Slow – Forth to the Battle"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Domestic_goat"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/motto","""Gwell angau na Chywilydd"""
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/motto","""Ich Dien""  ""I Serve"""
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/role",3
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/role",1
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/size","Two battalions"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/title","http://dbpedia.org/resource/British_Army_Order_of_Precedence"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/type","Line Infantry"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/unitName","The Royal Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/abstract","Royal Welsh (R WELSH) (Y Cymry Brenhinol em galês) é um dos regimentos de infantaria do Exército Britânico. Sua formação foi anunciada em 16 de dezembro de 2004 por e o General Sir como parte de uma reestruturação da infantaria, com o regimento sendo criado em 1 de março de 2006. Após a reestruturação e reorganização do exército implementada naquele ano, o Royal Welsh passou a ser um dos três regimentos a traçar sua linhagem e recrutas primariamente do País de Gales."
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/abstract","The Royal Welsh (R WELSH) (Welsh: Y Cymry Brenhinol) is an armoured infantry regiment of the British Army. It was established in 2006 from the Royal Welch Fusiliers (23rd Foot) and the Royal Regiment of Wales (24th/41st Foot)."
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/abstract","Королевские валлийцы (англ. The Royal Welsh, валл. Y Cymry Brenhinol) — британский пехотный полк, образованный 1 марта 2006 в День Святого Давида в рамках военной реформы Великобритании. Образован на основе Королевских уэльских фузилёров и , составивших 1-й и 2-й батальоны Королевских валлийцев, является одним из основных подразделений британской армии с оборонительными задачами. По некоторым данным, 2-й батальон в ближайшем будущем по программе реформы армии также поглотит и 1-й батальон, получив название 1-го батальона соответственно. Королевские валлийцы являются одним из трёх полков, добровольцы которых набираются исключительно из Уэльса. По статусу находится выше Королевского ирландского полка и ниже Мерсийского полка."
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/abstract","Le Royal Welsh, abrégé en R WELSH, (Y Cymry Brenhinol en gallois) est un régiment d'infanterie de la British Army. Il a été formé lors d'une réorganisation de l'armée en 2006."
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiments"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Welsh?oldid=1124443870&ns=0"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageLength",21659
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/identificationSymbol","White (ORs only)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/identificationSymbol","(From Royal Welch Fusiliers)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/identificationSymbol","R WELSH"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/mascot","Persian Goat(Shenkin IV)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/militaryUnitSize","Twobattalions"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/motto","""Gwell angau na Chywilydd"" () (""Better Death than Dishonour"")"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/motto","""Ich Dien"" () ""I Serve"""
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/role","1st Battalion –Armoured Infantry"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/role","3rd Battalion –Army Reserve"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Telic"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Herrick"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Maindy_Barracks"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Tidworth_Camp"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/Men_of_Harlech"
"http://dbpedia.org/resource/Royal_Welsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Welsh"
