"subject","predicate","object"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Azlan_Shah_Hockey_Tournament"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Australia"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Champions_Trophy"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_flick_(field_hockey)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Johor_Cup"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_sport"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_Hasan"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_dynasty"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway's_Bandy_Association"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Persia"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_(80)_(5028145116).jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hockey_Association"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HockyBallsPuck.JPG"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_fibre"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcove_(architecture)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Senior_Cup_(men's_hockey)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Women's_FIH_Hockey5s"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_guard"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_achievements_in_field_hockey_by_nation"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hockey_World_Cup"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIH_Hockey_World_League"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_era"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(sports)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympic_Games"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Field_hockey_player_with_goggles_and_mouthguard_(50413699032)_(cropped).jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamois_leather"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beighton_Cup"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Strype"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_card"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M060519_vit_vipers-dragons_0071.JPG"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_training_exercise"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beikou"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sisters_(colleges)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_state"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouthguard"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_Olympic_sports"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_guard"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_World_Cup"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sceptre"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_guards"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Relief_pentelic_marble_%22Ball_Players%22_510-500_BC,_NAMA_3476_102587.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Profile_picture_Filip_Neusser.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_IX"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Men's_FIH_Hockey5s"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_State_High_School_Associations"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Hockey_League"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Champions_Challenge"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevlar"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(association_football)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stick_sports"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_FIH_Hockey_World_Cup"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_FIH_Hockey_World_League"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_FIH_Pro_League"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_corner_(field_hockey)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_sport"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_box"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UVA_field_hockey.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminated_manuscript"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Ladies_Hockey_Union"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_rule"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(draw)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Variations_of_hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_Federation"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globus_cruciger"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Hockey_Association"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_Hockey5s_World_Cup"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fieldhockey_shortcorner_defense.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(field_hockey)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_stick"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hockey_field_metric.svg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_billiards"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Splice_Handle_Head.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_ball"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_Pacific_Games"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(field_hockey)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Rules_Board"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_2018_African_Youth_Games"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_2018_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(United_Kingdom)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GB_v_Argentina_2016_CT_(27151811463).jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_2014_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_stroke"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_dribble"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_field_hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_pitch"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_stick"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Champions_Challenge_II"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brenda256.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhyan_Chand_1936_final.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_1908_Hockey.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaplaning"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_measure"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_corner"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Mawr_College"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_FIH_Hockey_World_Cup"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_FIH_Hockey_World_League"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Junior_Cup_(men's_hockey)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balle_de_hockey_sur_gazon_avec_pièce_de_5_francs.jpg"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_FIH_Pro_League"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/sports/tournaments/top-stories/New-hockey-laws-ended-Indias-rule/articleshow/5623020.cms"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fih.ch/media/13523568/fih-rules-of-hockey-jan2022-final-updated_001.pdf"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y74"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TLAJ"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/හොකී"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hokeo"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хоккей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lauka_hokejs"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하키"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хакей"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хакей_на_траве"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필드하키"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xokkey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maahoki"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gazonhokeo"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוקי_שדה"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hokej_na_travi"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィールドホッケー"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hóquei_em_campo"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Oki"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hokej_na_travi"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hóckey"
