"subject","predicate","object"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Morton"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_44_in_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_War"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Outrageous!"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_B._Smith_(musician)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Lehman_Loeb_Art_Center"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_18th_congressional_district"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Augustus_Nelson"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Hudson_Bridge"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Hudson_Children's_Museum"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Brewer"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCZX"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buy"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRHV"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutherans"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Nijhuis"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chance"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRRV"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Hockey_League"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Higgs"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_12_Networks"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_55"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_College"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Francois"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_700/7000_series"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Weston"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananas_Comedy_Club"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_7030_Stretch"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel_District"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Garcia"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_fair"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_Friends_School"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Rowing_Association"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_O'Neal"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Communications"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&M"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Vos"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bahret"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRWD-FM"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Mountz"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SmithBrothers_02.gif"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_goods_scam"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_DiPaolo"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Platt"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Bank"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRNQ"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPDH"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVKR"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Schuyler_Crooke"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGNY_(AM)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_The_Current_(band)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dyson"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_Bridge"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedic"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_by_T-Mobile"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pops_Orchestra"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lady_of_the_United_States"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Line_(Metro-North)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_Motorsport"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shai_Hulud_(band)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie–Newburgh–Middletown_metropolitan_area"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_denominations"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Pierce_(baseball)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1907_Poughkeepsie_Regatta.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rinaldi"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wappinger"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sheckley"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wappinger,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wappingers_Falls,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_A._Gilman"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_department"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kasparov"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Paltz_(village),_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Tron"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poughkeepsie–Newburgh–Middletown_metropolitan_area"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_(Metro-North_station)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_family"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nor'easter"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Pranksters"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(vice_president)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight-Hooker_Avenue_Historic_District"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_apparatus"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley_Bears"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Cougars"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Thomas"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKIP_(AM)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Stickles"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Daley_(baseball)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Wireless"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Josephine_Baker"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Heights,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietz_Stadium"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Costanza"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_religions"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Championship_Wrestling"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Bolin"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Price"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rhoades"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Music_(Joseph_Bertolozzi)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Brothers"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(band)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Morrison"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locust_Grove_(Samuel_F._B._Morse_House)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SmithBrothers_04.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Winter_Olympics"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-A_East"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalls"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireboat"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_code"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_NY"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spackenkill_High_School"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spackenkill_Union_Free_School_District"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Street_Historic_District_(Poughkeepsie,_New_York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_Community_College"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rink"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PoughkeepsieJournalFront.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poughkeepsie_Bridge_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poughkeepsie_City_Bus_282.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poughkeepsie_Roads.JPG"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bertolozzi"
