"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Oshkosh"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Medical_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Atlanta_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_University_(Washington,_D.C.)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Anchorage"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairleigh_Dickinson_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Croix,_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Akron"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Oklahoma_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_in_Huntsville"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg,_Kansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Heights,_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_New_Orleans"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(Pennsylvania)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_College_(New_York)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Dominican_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhannon,_West_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findlay,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Northridge"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevallo,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_Monterey_Bay"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fullerton"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Bakersfield"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Dominguez_Hills"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Kentucky"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekalb,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_Fresno"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_San_Bernardino"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Stanislaus"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Los_Angeles"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenson_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Irvine"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Kentucky_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_National_Conventions"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delta_Sigma_Theta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia,_Kansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_A&T_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri-St._Louis"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilberforce,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_District_of_Columbia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska-Lincoln"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilberforce_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Polytechnic_Institute_and_State_University"
