"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","Legends Classic"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Legends_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","Exhibition"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_UW–Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Statesboro,_GA"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_NC"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Worthen_Arena"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2009–10 Valparaiso Crusaders men's basketball team was an NCAA Division I college basketball team who competed in the Horizon League representing Valparaiso University. The Crusaders finished the season 15–17, 10–8 in Horizon League play and lost in the first round of the 2010 Horizon League men's basketball tournament to Detroit."
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Valparaiso_Crusaders_men's_basketball_team?oldid=1108949419&ns=0"
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",15767
"http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Valparaiso_Crusaders_men's_basketball_team"
