"subject","predicate","object"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Fury"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Side_High_School_Gym"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Indoor_Football"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_National_Collegiate_Volleyball_Championship"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_car_racing"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Swindell"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/gsapp/BT/DOMES/TIMELN/timeline.html"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitfortwayne.com/"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303211739/http:/www.gomastodons.com/sports/2010/7/14/GEN_0714100938.aspx"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memorialcoliseum.com"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144284"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/c470e341-2e9b-4e15-a598-4ed7d3c83049"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CEYr"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7248325/"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06420p"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨런_카운티_워_메모리얼_콜리시엄"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_NBA_arenas"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Fort_Wayne_Mastodons_women's_basketball_navbox"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Fort_Wayne_Mastodons_men's_basketball_navbox"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Pistons"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_G_League_arenas"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECHL_Arenas"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_County_War_Memorial_Coliseum.svg?width=300"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/brokeGround",1950-01-24
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/generalContractor","Hagerman Construction Corp."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/address",4000
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/after","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/after","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/architect","A.M. Strauss"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/before","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/before","http://dbpedia.org/resource/North_Side_High_School_Gym"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/constructionCost",1952
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/constructionCost",1989
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/constructionCost",2013
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/constructionCost",2002
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/formerNames","War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/logoImage",220
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/nickname","Memorial Coliseum, Fort Wayne Coliseum, The Jungle"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/opened",1952-09-28
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/operator","Allen County"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Allen_County,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/pushpinLabel","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/pushpinMap","Indiana#USA"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/pushpinMapCaption","Location within Indiana##Location within the United States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/seatingCapacity","Basketball: 13,000"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/seatingCapacity","Ice hockey/Concerts: 10,480"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/stadiumName","Allen County War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Pistons"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Fury"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Flames"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Fusion"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Indiana_Kick"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Fort_Wayne_Firehawks"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Mastodons"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Freedom"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Mad Ants"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/tenants","Fort Wayne Komets"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/title","Host of the"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/title","http://dbpedia.org/resource/NBA_All-Star_Game"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fort_Wayne_Pistons"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/title","Home of the"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/years",1952
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/property/years",1953
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.georss.org/georss/point","41.11555555555555 -85.12444444444445"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","앨런 카운티 워 메모리얼 콜리시엄(Allen County War Memorial Coliseum)는 미국 인디애나주 포트웨인에 위치한 실내 경기장이다. 과거 NBA 포트웨인 피스톤즈와 IHL 포트웨인 코메츠의 홈 경기장으로 사용되었으며, 현재 G 리그 포트웨인 매드 앤츠와 ECHL 포트웨인 코메츠의 홈 경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","Allen County War Memorial Coliseum – hala rozrywkowo-sportowa w USA w mieście Fort Wayne, w stanie Indiana."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","Das Allen County War Memorial Coliseum (kurz: Memorial Coliseum) ist eine Mehrzweckhalle in der US-amerikanischen Stadt Fort Wayne im Allen County des Bundesstaates Indiana. Die Arena trägt den Spitznamen The Jungle. Seit der Eröffnung 1952 ist die Eishockeymannschaft der Fort Wayne Komets der Central Hockey League und die Basketballmannschaft der Fort Wayne Mad Ants aus der NBA G-League sind gegenwärtig im War Memorial Coliseum ansässig."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","Allen County War Memorial Coliseum is a 13,000-seat multi-purpose arena located in Fort Wayne, Indiana, near present-day Johnny Appleseed Park. It opened in 1952 with a construction cost of nearly $3 million. The Allen County War Memorial Coliseum was originally designed to seat 8,103 for hockey or 10,240 for basketball. Opened in 1989, the Coliseum's $26 million Exposition Center contains 108,000-ft² (0.100-km2) devoted to hosting substantial trade shows and other events with seating for 7,500. In 2002, an extensive $35 million renovation and expansion raised the Allen County War Memorial Coliseum's roof by 41 feet (12 m), thus increasing the arena's seating capacity to 10,500 for hockey or music concerts and 13,000 for basketball. The structure was designed by A.M. Strauss Architects."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","El Allen County War Memorial Coliseum es un pabellón multiusos situado en la ciudad de Fort Wayne, Indiana. Tiene una capacidad para 13 000 espectadores y fue inaugurado en 1952."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","Le Allen County War Memorial Coliseum est une salle omnisports située à Fort Wayne dans l'Indiana."
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allen_County_War_Memorial_Coliseum?oldid=1115266362&ns=0"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageLength",13514
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/address","4000 Parnell Avenue"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/buildingStartDate","January 24, 1950"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/formerName","War Memorial Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/openingDate",1952-09-28
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",13000
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Allen_County,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/United_Indoor_Football"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Fusion"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Mad_Ants"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Komets"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Indiana_Kick"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Flames"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Pistons"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Firehawks"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Mastodons_men's_basketball"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Continental_Indoor_Football_League"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Freedom"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Fort_Wayne_Fury"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.124443054199 41.11555480957)"
