"subject","predicate","object"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternRa","_usa21a"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternSh","_usa20A"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternSo","_usa21al"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternSo","_usa20H"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/rightarm",40
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/shorts",40
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/socks",40
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/type","women"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/american","true"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/clubnat","USA"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/abstract","The United States U-23 women's national soccer team is a youth soccer team operated under the auspices of U.S. Soccer. Its primary role is the development of players in preparation for the full Women's National Team. The team competes in a variety of competitions, including the annual , which is the top competition for this age group."
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/abstract","L'équipe des États-Unis féminine de soccer des moins de 23 ans est une équipe féminine de soccer (football) pour jeunes dirigées par US Soccer. Son rôle principal est le développement de joueuses en amont de la sélection nationale. L'équipe participe à diverses compétitions, dont la Nordic Cup."
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/United_States_Soccer_Federation"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/confederation","CONCACAF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/fifaTrigramme","USA"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/regionalCupApps",12
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/regionalCupBest","Winners"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/regionalCupFirst",1997
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/regionalName","http://dbpedia.org/resource/Nordic_Cup_(women's_football)"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_women's_national_under-23_soccer_team?oldid=1124051836&ns=0"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageLength",11346
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_women's_national_under-23_soccer_team"
