"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_overall_control"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealden_iron_industry"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Room_with_a_View"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalybeate"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunorlan_Park"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantiles"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrobus_(South_East_England)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Norman_(businessman)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald_Warriors"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_(Burney_novel)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_Theatre,_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Line"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailsham"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_bathing"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_running"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_cricket"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care_trust"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Bennett"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Oaks"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkenbury,_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Forster"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FA_Vase_Final"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Fiennes"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eridge"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Cricket_World_Cup"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caius_Gabriel_Cibber"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1606"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_and_Sussex_Crematorium_and_Cemetery"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_and_Sussex_Hospital"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_Weekend_Television"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Theatre"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speldhurst"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Teeth"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_(bus_company)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadie_Smith"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalverleyCrescent.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalybeate_spring"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_plus_exam"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Her_Majesty's_Secret_Service_(film)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-fort"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_local_elections"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calverley_park_2.JPG"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Millar"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calverleyhotel.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_the_compass"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_King_Charles_the_Martyr,_Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Salomons"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_place_names_with_royal_patronage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lean"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandstand"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_with_royal_patronage_in_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WellingtonRocks.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowborough"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KentTunbridgeWells.svg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnpike_trust"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1606_establishments_in_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friezland_Wood"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tunbridge_Wells_Library.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_Town_F.C."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Christ_Church_University"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_(train_operating_company)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_electrification_in_Great_Britain"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bells_Yew_Green"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddock_Wood"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Victoria_of_Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa_Valley_Railway"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langton_Green"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Medway"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Downs"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Wives'_Tale"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Power_Networks"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Brooms"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Brooms_railway_station"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culverden_Stadium"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_Sand_Formation"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_Town_Hall"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_West_railway_station"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Reeve"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Wootton_Bassett"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_power_station"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_railway_station"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_House,_Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFM_West_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_F.C."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_Hospital"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_network_operator"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_RFC"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_One_Day_International_cricket_records"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goudhurst"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_Engines"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_Stacey"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Leamington_Spa"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Weald"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Richardson"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapil_Dev"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_cricket"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royalvictoriaplace.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayham_Abbey"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Police"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Alberta's_Father"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_(Beau)_Nash"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_cricket_team"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_ware"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_Forum"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxted_Line"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-deal_Brexit"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimus_Burton"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusthall"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_of_Fear"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Reed_(merchant)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A264_road"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Culverden_Park"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A26_road"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Southern_Counties"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Brighton_and_South_Coast_Railway"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Rail"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pynchon"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
