"subject","predicate","object"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloso"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_De_Coster"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgians"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motocross"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Magritte"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Industrial_Development_Organization"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Gilbert"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouvement_Réformateur"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthroned"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Administration_Mission_in_Kosovo"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_De_Bruyne"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Solvay"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Representatives_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooverphonic"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Zero_(band)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgae"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro-Atlantic_Partnership_Council"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-speaking_countries_and_territories"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Golden_Spurs"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Zeebrugge"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_federal_government"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Belgian_federal_election"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_reform"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Leeuw_van_Vlaanderen_(novel)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculaas"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_language"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Maritime_Organization"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_union"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalcade"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_Spain"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervii"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variscan_orogeny"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_contaminant"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleroi"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Belgium-related_articles"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Brussels"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_European_countries"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Court_of_Arbitration"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania_Inferior"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotharingia"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_mixed_forests"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elio_Di_Rupo"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomic_policies"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belgique_-_Bruxelles_-_Schuman_-_Berlaymont_-_01.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moules-frites"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_National_Day"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchification_of_Brussels"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_with_language_facilities"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Bites_Dog_(film)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Wilmès"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvay_Conference"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telex_(band)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Geboers"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_illiteracy"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_and_Monetary_Union_of_the_European_Union"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Lorraine"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Community"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakelite"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Representatives_(Belgium)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Leterme"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Baekeland"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bierbeek"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_movement"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbalist"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_economy"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_(chocolate_maker)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressionism"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch_InBev"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_European_Union"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentse_Feesten"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNP_Paribas"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Jobé"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurozone"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_of_Aalst"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_Dynasty"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Tuniques_Bleues"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_of_Binche"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_London_(1839)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Van_Rompuy"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Region"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège_Province"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Stew"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_literature"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège–Bastogne–Liège"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Grumiaux"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Belgium)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UZA_ziekenhuis.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Summer_Olympics"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Meerssen"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Red_Cross_and_Red_Crescent_Societies"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_euro_coins"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Dutch_War"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_general_strike_of_1893"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Flemish_School"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:BE"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasne"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_waffle"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Finance_Corporation"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercator.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Lemaître"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menapii"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eddy_Merckx_Molteni_1973.jpg"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Englert"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographical_articles_missing_image_alternative_text"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Michel"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_(comics)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Constitution"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_nationality_law"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Question"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_Cybercrime"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinterklaas"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Ceulemans"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_Permeke"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Prussia"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubitus"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_National_Football_Team"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_Flanders"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fund_for_Agricultural_Development"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_(Belgium)"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Dutroux"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ribemont"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MONUSCO"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Brabançonne"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallia_Belgica"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bank_for_Reconstruction_and_Development"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alzheimer_Affair"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Belgian_government_formation"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Belgium"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_country"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Baroque_painting"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumboreal_Region"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Rankings"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Federal_Parliament"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Delvoye"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallic_Wars"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie_Nothomb"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Movement"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNMOGIP"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_corporation"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
