"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry,_the_Beloved_Country"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet_Africaine"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Seeger"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockapella"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Girl_Who_Has_Everything_(song)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiese_(music_producer)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'N_Sync"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Darian"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Fletcher"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noro_Morales"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melo-M"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guitar_(The_Lion_Sleeps_Tonight)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_Fit_(album)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_John_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Swingin'_Safari"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_David_Weiss"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Dekker"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soweto_Gospel_Choir"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_saxophone"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Newman_(composer)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Marcellino"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hayes_(actor)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalties"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Peretti"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Atkins"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_(band)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_All_Dat"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamses_Venner"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_Fit"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebo_M"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doo-wop_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passengers_(Italian_band)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Undertones"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tokens"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Whittaker"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dorsey"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Hugo_Peretti"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Voices,_Other_Rooms_(Nanci_Griffith_album)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Telegraph"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_to_America"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkways_Music_Publishers"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Luigi_Creatore"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_Dibango"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kaempfert"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Friese-Greene"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weavers_at_Carnegie_Hall"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUM_Chart"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Lion's_Trail"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tim_Friese-Greene"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weavers"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Joling"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afropop_Worldwide"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Let_the_Dogs_Out_(album)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_law_of_South_Africa"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lomax"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Cantrell"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(2019_film)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahotella_Queens"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha_Men"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(musical)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mavericks"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Richmond"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_(band)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Linda"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Hugo_&_Luigi"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tremeloes"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Malan"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imani_Coppola"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Might_Be_Giants"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetnix"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Masekela"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nanci_Griffith_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_George_David_Weiss"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Rogen"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jive_Records_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanci_Griffith"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebo_M."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango_Groove"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almighty_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigglebiz"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henri_Salvador_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Küblböck"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba_(album)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo_Record_Company"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_revival"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaner"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Astounding_12-String_Guitar_of_Glen_Campbell"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Island_(The_Millionaires_song)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingston_Trio"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odetta"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_of_the_Pride_Lands"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Verster"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exotica"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isicathamiya"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélique_Kidjo"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pow_woW"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Conchita_Alonso"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_&_Luigi"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Denver"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1e8EIiOwHZQ"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardsilverstein.com/tikun_olam/2006/03/26/solomon-linda-songwriter-who-penned-the-lion-finally-gets-his-just-desserts/"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/music/wma-pop-up/B000001I1S001015"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/worldnews/northamerica/usa/1475434/Penniless-singers-family-sue-Disney-for-Lion-King-royalties.html"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126214856/http:/downloads.bbc.co.uk/podcasts/worldservice/docarchive/docarchive_20100716-1346a.mp3"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/worldservice/documentaries/2010/07/100715_greatest_hits_pt2.shtml"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://afropop.org/audio-programs/the-money-show"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/FLORENCOM/videos"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=5300359"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mbube"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753923"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9c6cc2fd-6fc6-4857-9489-914dba2f5442"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狮子今晚睡着了"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライオンは寝ている"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lion_Sleeps_Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wimoweh"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300660596"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5abc418c-09c3-4eda-a3d5-2bf547527c5c"
