"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-06-01
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2015-02-01
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/date",2014-09-11
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Blake"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Luke"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Filip"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Austin"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Braylon"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","DaRohn"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Rayshawn"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","John"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Derrick"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Milos"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Spencer"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/headCoach","* Keno Davis"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Keno_Davis"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Addison,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Edwardsburg,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hudsonville,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Winter_Springs,_Florida"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/North_Muskegon,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Rayson"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Keel"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Meyer"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Cabarkapa"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Fowler"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Richardson, Jr."
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Simmons"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Krannitz"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Simons"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Stewart"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Hibbitts"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Kozinski"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Scott"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/last","Medjo"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.cmuchippewas.com/sports/m-baskbl/mtt/cmu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",125
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",105
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/team","Central Michigan Chippewas"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/timezone","Eastern.  during NIT is seed within region"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/weight",205
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/weight",198
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jeff Smith"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Kevin_Gamble"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Kevin Gamble 
* Jeff Smith 
* Kyle Gerdeman"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/asstCoach","Kyle Gerdeman"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_National_Invitation_Tournament"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/bowlResult","First round"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",8.5
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",237
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",221
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",212
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",206
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",191
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",182
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",731
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",2474
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",4239
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",1607
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",3036
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",5820
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",4008
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",2524
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",1789
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",3513
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",4041
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",5266
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",2724
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",5350
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",4403
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",2165
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",2115
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",3522
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",6226
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",2210
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",6904
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",4584
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",567
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",6027
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",3793
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",1465
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",4204
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",1568
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",2308
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",1519
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",1548
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",3284
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/attend",1556
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/gamename","Michigan MAC Trophy"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Michigan_MAC_Trophy"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/gamename","Central Michigan Tournament"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Edwardsburg_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Normal_Community_West_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","Impact Academy"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Ypsilanti_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Winter_Park_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hudsonville_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Moberly_Area_Community_College"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Detroit_Country_Day_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Muskegon_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","Addison HS"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Cadillac_High_School"
