"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennault_International_Airport"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_Regional_Airport"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_Symphony"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Jewish"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Rock"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_(Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PPG_Industries"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLCJ"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJEF_(AM)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Music"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBIU"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Love"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drowning_Pool_(film)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_Police_Department"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W252AQ"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJMH"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTV"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Williams"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNGT"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Orientales"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parish_seats_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollister_Co."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News/Talk"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boardwalk_at_Lake_Charles,_Louisiana.jpg"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquified_natural_gas"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWWE-LD"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gifts"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKGB"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_171_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles-Jennings_Combined_Statistical_Area"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_(Amtrak_station)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_Top_40"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fonda"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calcasieu_Parish_Public_Library.jpg"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSMB-FM"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHLA"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline,_or_Change"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_River"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_River_Bridge"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_Outfitters"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulta_Beauty"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parishes_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Chennault"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Higgins"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOJO_(FM)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor-league_baseball"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Downs"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express,_Inc."
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Parish"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Parish_Public_School_System"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Delta"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZWA"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gap_(clothing_retailer)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Tigers"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_Lakers"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinder,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krewe"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_Transit"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHB42"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Senate"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA_Weather_Radio"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBYS_(FM)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golden_Nugget_Lake_Charles.JPG"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Intracoastal_Waterway"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_Nature_Trail"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRLR_(FM)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Stadium"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckle_(clothing_retailer)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citgo_Petroleum_Corporation"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Laura"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_African_American_Heritage_Trail"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_210_(Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_center_(retail)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Bluff,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McNeese"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Charles_Airport.JPG"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Charles_Mardi_Gras_Museum_05.jpg"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beyond_(1981_film)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entergy"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_on_Cripple_Creek"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_Ends_(U.S._TV_series)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAJN-FM"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPPM-LP"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Arts"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Nugget_Lake_Charles"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_peoples"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hopper"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNeese_State_University"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_System"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinton,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sallier"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunkline_LNG"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Adult_Contemporary"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henderson_Bayou.JPG"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_165"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVHP"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraband_Bayou"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLCL"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Tower_(Louisiana)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kushner"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_Code"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Homeport"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeRidder,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Byway"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobh"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Auberge_du_Lac_Resort"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Texas"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Npr"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chenier"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Acadiana"
"http://dbpedia.org/resource/Lake_Charles,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYKZ"
