"subject","predicate","object"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston–Nez_Perce_County_Airport"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Green"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(season)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_State_Normal_School"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Duncan_(baseball)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewiston_ID_,St._Stanislaus.JPG"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewiston_and_Clarkston.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_rush"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_annexation"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Kansas_City_Athletics_season"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Fuller"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_War"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cheff"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Arnett"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston-Clarkston_metropolitan_area"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_95.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_12.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Washington_Territory"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potlatch_Corporation"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewis_and_Clark_College,_Lewiston,_Idaho_(46438677591).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_people"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Schmidt"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_elevation"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_League"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southway_Bridge"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Paper"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Cody_and_His_Lost_Planet_Airmen"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThainGradeLewistonIdahoCirca2002.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Gibson"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Highway_128"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_zone"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogwood"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Granite_Dam"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Granite_Lake"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapevine,_California"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston-Nez_Perce_County_Airport"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Lyon"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Commerce"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inland_port_cities_and_towns_of_the_United_States"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_G._Johnson"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_large_(28_foot)_raft_running_Wild_Sheep_Rapids_on_the_Snake_River_during_a_conservation_trip_through_Hells_Canyon,_05-1973_(6919795246).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McNamara_(baseball)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Legislature"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_colors"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bollinger_Hotel,_Lewiston,_Idaho,_1905_(AL+CA_1518).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapwai,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38_Special_(band)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_trichocarpa"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Jackson"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_95_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asotin_County,_Washington"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_park"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Monday"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis-Clark_State_College"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_scale"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._Mitchell"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Field"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camas_Prairie_Railroad"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Territory"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_High_School_Activities_Association"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ID-128.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1861"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_tiger"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imnaha_(sternwheeler)_wooding_up_1903.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_195"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Vollmer"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_City,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Granite_Lock_and_Dam"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Outdoor"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_Round-Up"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboose"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Panhandle"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweitzer_Engineering_Laboratories"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_Broncos"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(explorer)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong-Mayor"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hells_Canyon"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_orchard"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Children's_Home"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_port"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Campaneris"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wood_pulp_mill,_Lewiston,_Idaho(7634100102).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palouse"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_208_and_986"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellensburg_Rodeo"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Bar"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hells_Canyon_National_Recreation_Area"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509080726/http:/www.lewistonchamber.org/"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflewiston.org"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیوئسٹں،_ایڈاہو"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lewiston_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويستون_(أيداهو)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Люистън"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/279747-1"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4giWE"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लिविसटन,_आइडाहो"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луистон_(Ајдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Льюистон_(Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刘易斯顿_(爱达荷州)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Льюистон_(Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505539"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lewiston_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lewiston,_Idaho"
