"subject","predicate","object"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cobra_and_Kiowa_DF-ST-86-10445.JPEG"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_427"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Aircraft_Corporation"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_47J_Ranger"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_vision_device"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Air_Force"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ntsp-oh58-N170FR-070205-01cr.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_rangefinder"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-58X.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-58D_2.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-58D_Kiowa_Warrior_helicopters_are_covered_in_snow_at_Bagram_Airfield_in_Parwan_province,_Afghanistan,_Feb._3,_2013_130203-A-IA071-001.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-58D_of_the_25th_CAB_landing_on_USS_Lake_Erie_(CG-70)_off_Hawaii_in_2013.JPG"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-58F.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Demilitarized_Zone"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_rocket"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_407"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_360_Invictus"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_designator"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Raider_X"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_Army_Bell_OH-58A_Kiowa.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austria_(Österreich),_Zeltweg_(Flughafen_Hinterstoisser),_AirPower_2013,_OH-58_Kiowa,_0190.JPG"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-92_Stinger"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Airport"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Observation_Helicopter"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_400"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_North_America"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S_Army_OH-58D_Kiowa_Warrior_Armed_Reconnaissance_Helicopter_at_Kandahar_Airfield_MOD_45162023.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Underwood_(FFG-36)"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Helicopter_Experimental"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Vertical_Lift"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Air_Force"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_Bureau"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marana,_Arizona"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_OH-58D_firing_(cropped).jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Cobra"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analysis_of_Alternatives"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Force_Tracking"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Panama"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_T703"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOB_MacKenzie"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_production"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amador"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_to_ground_missile"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters_MD_500"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canton,_Ohio"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermographic_camera"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanovikio"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_imaging"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Hiller_FH-1100"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAPS_Air_Museum"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Attack_Reconnaissance_Aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changhe_Z-11"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_flight"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell_HTS900"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Air_and_Space_Museum"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_70"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadar_Airport"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_warning_system"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-36"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_rotor"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Museum"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIL-STD-1553"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicaré_CH-14"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunship"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1966"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_Post_Alpha"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer_(United_States)"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Panama"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080519232746/http:/tri.army.mil/LC/cs/csa/kppoints.htm"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115182818/http:/www.aviation.army.mil/factsheets/OH58.html"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100509155706/http:/www.es.northropgrumman.com/solutions/mms/index.html"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/factfiles/equipment/aircraft/kiowa.html"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bell_OH-58_Kiowa_Warrior"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvyg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OH-58奇奧瓦偵察直升機"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/OH–58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_اواچ-۵۸_کیووا"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_OH-58"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_OH-58_קיואה"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨_OH-58_카이오와"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أو_إتش-58_كيوا"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OH-58_カイオワ"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694356"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gby"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/similarAircraft","* Hughes OH-6 Cayuse
* MBB Bo 105
* Cicaré CH-14
* Mil Mi-36
* Changhe Z-11
* Aérospatiale Gazelle"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonwealth_Aircraft_Corporation"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRE"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CF_aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CN"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRO"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JetRanger_family"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
