"subject","predicate","object"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-11-24
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-07-30
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-09-01
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-11-26
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-07-02
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-01-03
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2010-07-12
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2016-07-17
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-10-13
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-10-28
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-12-30
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-11-19
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-12-16
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-01-14
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-01-01
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-09-22
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2016-06-22
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-02-19
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-10-14
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-01-29
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-11-18
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-12-30
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-08-11
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-10-21
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-06-29
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-07-16
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2016-06-15
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-09-23
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-12-09
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-01-06
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-11-12
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-12-10
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drugs,_Inc.?oldid=1122268235&ns=0"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/Work/runtime","-46.0"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageLength",18661
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/completionDate",2019-09-04
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/numberOfEpisodes",72
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/numberOfSeasons",8
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/releaseDate",2010-07-11
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/runtime",-2760.0
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Wall_to_Wall_Media"
"http://dbpedia.org/resource/Drugs,_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drugs,_Inc."
