"subject","predicate","object"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremont,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Smith_(comedian)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_City_Arrows"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invicta_Bus_Services"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooroolbark"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Dandenong"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Dada"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_station"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Croydon_(Victoria)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroondah_Secondary_College"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonga_Park"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Maroondah"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeple_Bumpstead"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Szubanski"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croydoncs.vic.edu.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croydonps.vic.edu.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croydonsds.vic.edu.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruskinparkps.vic.edu.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718162427/http:/www.evsyouthcentre.com/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050620065833/http:/www.arts.monash.edu.au/ncas/multimedia/gazetteer/list/croydon.html"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723213547/http:/shopincroydon.com.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://croydon.vic.cricket.com.au"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maroondahfestival.com/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://shcroydon.com/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://ainslieparklandsps.vic.edu.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yarrardps.vic.edu.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeza.vic.gov.au"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorsetps.vic.edu.au/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croydon,_London"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qbfj"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242715674"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Croydon_(Londen)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Croydon_(Victoria)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159464558"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4366326-6"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4366327-8"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克羅伊登"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/112938-7"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213391"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로이던_(런던)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرویدون"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرویدون،_ویکتوریا"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرویدون"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کروئڈن"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Croydon_(Londýn)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Croydonia"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croydon_(Londres)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kroydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Croydon,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25xJ9"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロイドン"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Croydon,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189639"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кройдън"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651817/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2169867/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кройдон_(город)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кройдон_(місто)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Croydon_(Victoria)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Maroondah_suburbs"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croydon_Camera_House,_Croydon,_Victoria.jpg?width=300"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/area",14.3
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/caption","Shops in Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/city","Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/postcode",3136
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/zoom",12
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.georss.org/georss/point","-37.796 145.281"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/pop",28608
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","크로이던(Croydon)은 잉글랜드 런던 크로이던구에 위치한 지역이다."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon is a suburb of Melbourne, Victoria, Australia, 28 km east of Melbourne's Central Business District, located within the City of Maroondah local government area. Croydon recorded a population of 28,608 at the 2021 census."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon adalah sebuah kota besar di selatan London, Inggris, 152.9 km ke selatan dari Charing Cross. Sebagai pemukiman utama di , kota ini merupakan distrik komersial terbesar di luar London Pusat, dengan distrik perbelanjaan yang luas dan ekonomi malam yang maju. Populasinya sebesar 52.104 penduduk pada meliputi area Addiscombe, Broad Green dan Fairfield."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon est une ville de la banlieue sud de Londres située dans le district homonyme à 15,3 km de Charing Cross. Elle a une population de 52 104 habitants selon le recensement de 2011 comprenant Addiscombe, Broad Garden et Fairfield wards. Historiquement, Croydon fait partie du Surrey. Au moment de la conquête normande de l'Angleterre, la localité avait une église, un moulin et près de 365 habitants (selon le Domesday Book de 1086). Croydon a grandi au cours du Moyen Âge comme une ville de marché et un centre de production de charbon de bois, de bière et de tannage du cuir. Le Surrey Iron Railway reliant Croydon à Wandsworth fut inauguré en 1803 et a été le premier transport ferroviaire à traction hippomobile au monde. Il se développa ensuite en un important moyen de transport qui facilita la croissance de Croydon comme une ville de la banlieue londonienne et au-delà. Durant le début du XXe siècle, Croydon est une importante zone industrielle, connue pour le travail des métaux, la fabrication de voitures et son aéroport. Une cinquantaine d’années plus tard, ces secteurs ont été remplacés par la vente au détail et l'économie de services, à la suite d'un réaménagement d'immeubles de bureaux et à la création du centre commercial Whitgift. Croydon a été rattaché dans le Grand Londres en 1965. La circulation routière est aujourd'hui détournée en grande partie du centre-ville piétonnier, mais sa principale gare ferroviaire, , est encore un pôle majeur dans le système de transport ferroviaire national. La ville devrait bénéficier d’une opération de réaménagement urbain dans le cadre de Croydon Vision 2020.[réf. nécessaire] Cette ville a été particulièrement touchée lors des émeutes à Londres en août 2011."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Is baile é Croydon atá suite sa bhuirg London Borough of Croydon, Londain Theas."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon is een voorstad van Melbourne, (Victoria, Australië). Bij de telling van 2016 had Croydon 26.946 inwoners."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Кройдон (англ. Croydon) — велике місто у Південному Лондоні, Англія, що дало найменування лондонському боро Кройдон. Кройдон — один з найбільших комерційних районів Великого Лондона з великим торговим районом і нічним господарством. Станом на 2011 рік у місті проживало 192 064 особи , а з передмістям — 384 837 осіб. Розташовано за 15,1 км на південь від Чарінг-кросс. Спочатку район був частиною Воллінгтонської сотні в історичному графстві Суррей. Під час Нормандського завоювання Англії у Кройдоні знаходилися церква та млин. У ньому проживало близько 365 жителів, як записано у Книзі Страшного суду 1086 . У середні віки Кройдон зазнав розвитку як ринкове місто та центр виробництва деревного вугілля, дублення шкіри та пивоваріння. Суррейська залізниця від Кройдона до була відкрита в 1803 році і стала першою у світі залізницею загального користування. До початку 20-го століття Кройдон був важливим промисловим районом, відомий виробництвом автомобілів, металообробкою та . У середині 20-го століття ці сектори були замінені роздрібною торгівлею та економікою послуг, що було викликано масштабною реконструкцією, в результаті якої з'явилися офісні будівлі та . Кройдон був об'єднаний з Великим Лондоном в 1965 році. Кройдон знаходиться між Центральним Лондоном і південним узбережжям Англії, на північ від двох проходів у Норт-Даунс, один з яких проходить Брайтон-роуд A23 і головної залізничної лінії через і , а інший A22 від Перлі до розв'язки M25 у . Іст-Кройдон є великим вузлом національної мережі залізничного транспорту, звідки регулярно курсують швидкі поїзди до Центрального Лондона, Брайтону та до південного узбережжя. Місто також знаходиться у центрі єдиної трамвайної мережі на півдні Англії."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","クロイドン（Croydon）は、ロンドン南部のクロイドン区にあるタウン、地区。「クロイドン」の地名は、古英語で「野生サフランの咲く谷」を意味する。元はサリー州に属していたが、1965年に周辺の町村と合併してクロイドン区となり、グレーター・ロンドン（大ロンドン）に編入された。2017年に公開された映画『パーティで女の子に話しかけるには』の舞台となった。"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon é uma localidade no borough de Croydon, na Região de Londres, na Inglaterra, a 15,1 km ao sul de Charing Cross. Sendo o principal assentamento londrino de Croydon, é um dos maiores distritos comerciais fora do centro da Região de Londres, com uma extensa área comercial e economia noturna. Historicamente parte da hundred de Wallington no condado de Surrey, na época da conquista normanda da Inglaterra, Croydon tinha uma igreja, um moinho e cerca de 365 habitantes, conforme registrado no Domesday Book de 1086. Croydon expandiu-se na Idade Média como uma cidade de mercado e um centro de produção de carvão vegetal, curtimento de couro e fabricação de cerveja. O Surrey Iron Railway de Croydon para Wandsworth foi inaugurado em 1803 e foi a primeira ferrovia pública do mundo. Mais tarde, a construção da ferrovia do século XIX facilitou o crescimento de Croydon como uma cidade dormitório para Londres. No início do século XX, Croydon era uma importante área industrial, conhecida pela fabricação de automóveis, metalurgia e pelo aeroporto de Croydon. Em meados do século XX, esses setores foram substituídos pelo varejo e pela economia de serviços, provocada pelo enorme redesenvolvimento que viu o surgimento de escritórios e o Whitgift Center, o maior centro comercial da Grande Londres até 2008. Croydon foi fundida na Grande Londres em 1965. Croydon fica em um corredor de transporte entre o centro de Londres e a costa sul da Inglaterra, ao norte de duas altas aberturas em North Downs, uma tomada pela rota Brighton A23 através de Purley e Merstham e a principal linha férrea e a outra pela A22 de Purley para a M25 Godstone. O tráfego rodoviário é desviado de um centro da cidade em grande parte para pedestres, consistindo principalmente em North End. East Croydon é um importante centro do sistema nacional de transporte ferroviário, com frequentes serviços rápidos para o centro de Londres, Brighton e a costa sul. A cidade é única na Grande Londres por seu sistema de transporte ferroviário leve, chamado Tramlink."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","克羅伊登（英語：Croydon）是南倫敦的一個鎮，位於克羅伊登區內，地處查令十字以南9.5英里，它是大倫敦的11個大都會中心之一。 在歷史上克羅伊登曾是薩里郡的一部分。在諾曼征服英格蘭時期，克羅伊登擁有一間教堂及一間作坊，當時的居民大約有365人。中世紀的時候克羅伊登被擴建成一座集鎮並成為木炭和皮革製造中心及釀酒中心。1803年開通的從克羅伊登至Wandsworth的薩里鐵路（Surrey Iron Railway）是世界上最初的馬車鐵路，後來發展成為一種重要的交通方式，促使克羅伊登變成倫敦市和更廣區域的通勤鎮。到了20世紀初，克羅伊登成為了一個重要的工業中心，以汽車製造，金屬行業和它的機場而聞名。進入20世紀中葉，這些行業被零售業和服務業取代。1965年克羅伊登被合併到大倫敦。如今車流被轉移到步行街以外。它的主要火車站，是英國鐵路運輸系統中的一個主要樞紐。"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon is een historische stad (town), wijk en groot commercieel centrum in het Zuid-Londense bestuurlijke gebied Croydon, in de regio Groot-Londen. Het ligt vijftien kilometer ten zuiden van Charing Cross, het centrale meetpunt in Londen. Tussen 1920 en 1959 was Croydon de locatie van Croydon Airport, de toenmalige luchthaven van Londen, met vluchten naar Amsterdam, Parijs, Berlijn en andere steden in Europa. Enkele gebouwen van deze voormalige luchthaven staan er nog steeds. Het Station East Croydon is qua aantal reizigers het tiende treinstation van de Londense agglomeratie. Vanaf Croydon rijden snelle treinen naar het centrum van Londen in minder dan een kwartier. Ook is er een directe verbinding met de luchthaven Londen Gatwick. Een ander druk station is Station West Croydon, dat bovendien het centrale station is voor de vier lokale tramlijnen van Tramlink. Croydon wordt in de toekomstvisie London Plan (2004/2015) aangemerkt als een van de 19 metropolitan centres van Groot-Londen met een verzorgingsgebied groter dan de eigen borough. Tevens is het een van de 38 opportunity areas in de agglomeratie, gebieden met positieve ontwikkelingsmogelijkheden."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon és un barri al sud de Londres, Anglaterra, i és part del districte de Croydon. És la 20a millor àrea de compres al Regne Unit, i compta actualment amb dos centres comercials anomenats Centrale i Whitgift Central (actualment existeixen plans per a la seva remodelació). Hi ha una gran estació d'autobusos anomenada West Croydon i dues estacions de tren. La ciutat és coneguda per contenir una gran quantitat d'oficines de lloguer. El consell vol mantenir Croydon com una gran ciutat mitjançant la construcció de més oficines i locals d'oci, de manera que està previst un pla de regeneració de la zona. El complex de Valley Park Retail Area és una zona de venda al detall, on hi ha botigues com ara Comet, Sainsbury's, McDonald's, IKEA, Argos, M&S, Boots a més d'un cinema i una pista de bitlles. Tramlink, un sistema de tramvia, se centra principalment a Croydon. És l'únic sistema de tramvies en la totalitat de Londres de moment. Hi ha tres rutes que operen en el sistema, Ruta 1, Ruta 2 i Ruta 3 o Groc, Vermell i Verd. El tramvia se'n va a llocs com Elmers End i Beckenham a Bromley, Wimbledon i Mitcham a Merton i Addington i Addiscombe a Croydon. , un oficial de ràdio de l'aeroport de Croydon, va proposar l'any 1923 la paraula ""mayday"" per indicar un senyal de socors que for fàcilment entès per pilots i personal de terra en cas d'emergència"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Кройдон (англ. Croydon) ― крупный район на юге Лондона, Англия, в честь которого был назван также лондонский боро Кройдон. По состоянию на 2011 год население всего района составляло 192 064 человека. Он находится в 9,4 милях (15,1 км) к югу от Чаринг-Кросс. Первоначально район был частью Уоллингтонской сотни в историческом графстве Суррей. Во время Нормандского завоевания Англии в Кройдоне находились церковь и мельница. В нем проживало около 365 жителей, как записано в Книге Страшного суда 1086 года. В средние века Кройдон расширился как торговый город и центр производства древесного угля, дубления кожи и пивоварения. Железная рельсовая дорога Сюррея от Кройдона до Уондсуэрта открылась в 1803 году и стала первой в мире железной дорогой общего пользования. К началу 20-го века Кройдон был важным промышленным районом, известный производством автомобилей, металлообработкой и аэропортом. В середине 20-го века эти секторы были заменены розничной торговлей и экономикой услуг, что было вызвано масштабной реконструкцией, в результате которой появились офисные здания и центр Уитгифт. Кройдон был объединен с Большим Лондоном в 1965 году. Кройдон находится между центром Лондона и южным побережьем Англии, к северу от двух высоких разрывов в Норт-Даунс, один из которых проходит по Брайтон-роуд A23 и главной железнодорожной линии через Перли и Мерстем, а другой по A22 от Перли до развязки M25 Godstone. Восточный Кройдон является крупным узлом национальной системы железнодорожного транспорта, откуда часто отправляются быстрые поезда в центр Лондона, Брайтон и на южное побережье. Город также находится в центре единственной трамвайной системы на юге Англии."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon è un rione nella zona sud di Londra, in Inghilterra, nel borgo londinese di Croydon, situato a 15,3 km a sud di Charing Cross. È identificato nel piano di Londra come uno degli 11 centri metropolitani della Grande Londra."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon är en distriktshuvudort i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den södra delen av landet, 14 km söder om huvudstaden London. Croydon ligger 54 meter över havet och antalet invånare är 173 314. Terrängen runt Croydon är platt. Den högsta punkten i närheten är , 141 meter över havet, 3,6 km söder om Croydon. Runt Croydon är det mycket tätbefolkat, med 3 895 invånare per kvadratkilometer. Närmaste större samhälle är London, 14,0 km norr om Croydon. Runt Croydon är det i huvudsak tätbebyggt. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är november, med 4 °C."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon je město v jižním Londýně v obvodu Croydon v Anglii ve Spojeném království. Nachází se přibližně patnáct kilometrů jižně od Charing Cross. V roce 2001 zde žilo 330 587 obyvatel."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/abstract","Croydon – dzielnica Londynu, położona w południowej części miasta, na terenie gminy o tej samej nazwie. Do czasu utworzenia regionu Wielkiego Londynu w 1965 roku było to samodzielne miasto, należące do hrabstwa Surrey."
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/alternativeLocationMap","Australia Victoria metropolitan Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/dist",28
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Deakin"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/lga","City of Maroondah"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/localMap","yes"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Mooroolbark,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Croydon_North,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Mooroolbark,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Croydon_Hills,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Croydon_South,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Kilsyth,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Ringwood_East,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Ringwood,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
