"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Purple Hearts (bra: Continência ao Amor; prt: Corações Marcados) é um filme de romance americano de 2022 criado pela Netflix e dirigido por Elizabeth Allen Rosenbaum. É baseado no romance de mesmo nome de Tess Wakefield. É estrelado por Nicholas Galitzine e Sofia Carson. O filme retrata a história de uma aspirante a cantora e compositora chamada Cassie e de um fuzileiro naval chamado Luke, que se apaixonam um pelo outro apesar de muitos obstáculos. O filme foi lançado em 29 de julho de 2022. Os direitos do filme eram originalmente de propriedade da Alloy Entertainment, mas a Netflix comprou os direitos em agosto de 2021. A produção do filme começou logo depois disso, com a maioria das cenas sendo filmadas em locais perto de Riverside e San Diego, Califórnia."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Nos cœurs meurtris (Purple Hearts) est un film romantique américain réalisé par Elizabeth Allen Rosenbaum et sorti en 2022 sur Netflix. Il s'agit d'une adaptation du roman du même nom de ."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Purple Hearts és una pel·lícula romàntica estatunidenca del 2022 creada per a Netflix i dirigida per . Es basa en la novel·la homònima de Tess Wakefield. La seva història segueix una aspirant a cantant i compositora anomenada Cassie i un marine anomenat Luke, que s'enamoren l'un de l'altre malgrat molts obstacles. La pel·lícula es va estrenar el 29 de juliol de 2022. S'ha subtitulat al català. Els drets de la pel·lícula eren propietat originalment d', però Netflix va comprar-ne els drets l'agost del 2021. La producció de la pel·lícula va començar poc després, amb la majoria de les escenes gravades a ubicacions al voltant de Riverside i San Diego."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Пурпурові серця (англ. Purple Hearts) — американський , створений для Netflix. Режисер картини - . Фільм заснований на однойменному романі Тесс Уейкфілд. Його історія розповідає про співачку-початківця, авторку пісень Кессі та морського піхотинця Люка, які закохуються одне в одного, незважаючи на численні перешкоди. Фільм вийшов на екрани 29 липня 2022 року ."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Purple_Hearts_(2022_film)?oldid=1124052703&ns=0"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/Work/runtime","122.0"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageLength",20370
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/budget","2800000.0"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/runtime",7320.0
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Elizabeth_Allen_Rosenbaum"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ishai_Setton"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Tony_Kanal"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Blake_Neely"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Leslie_Morgenstein"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Alloy_Entertainment"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Embankment_Films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nicholas_Galitzine"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Linden_Ashby"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chosen_Jacobs"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sofia_Carson"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Harlan_Kim"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kat_Cunning"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Liz_W._Garcia"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Purple_Hearts_(2022_film)"
