"subject","predicate","object"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",96
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",304
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",69
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",277
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",44
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",252
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",225
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",433
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",408
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",173
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",147
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/pick",128
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/coach","Marion Campbell"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/coach","Norm Van Brocklin"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Lehigh_Mountain_Hawks_football"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Albany_State_Golden_Rams_football"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Florida_Gators_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Pacific_Tigers_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1971_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-10-06
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/event","Doug Kotar 53 yard run"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/event","Ray Brown 59 yard interception return"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/event","Jim Mitchell 15 yard pass from Bob Lee"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/headCoach","Marion Campbell"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/headCoach","* Head coach – Norm Van Brocklin"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/host","Giants"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Yale_Bowl"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/notes","Would join the Falcons in 1975 after having played in the CFL for the British Columbia Lions between 1972 and 1974."
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/notes","Played in the CFL for the Ottawa Rough Riders up to 1980."
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Rankin_M._Smith_Sr."
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Ralph Powell"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jim_Coode"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Kim_McQuilken"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Molly_McGee_(gridiron_football)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Paul_Ryczek"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Willie Jones"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Eddie Wilson"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Vince_Kendrick"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Monroe Eley"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Al Davis"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Gerald_Tinker"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","John Givens"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Larry Bailey"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Vic Kögel"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/player","Doyle Orange"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(gridiron_football)"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/score","Falcons 14–7"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/score","Tie 7–7"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/score","Giants 7–0"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Atlanta–Fulton_County_Stadium"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/team","NYG"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/team","Atlanta Falcons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/team","ATL"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/teamname","Atlanta Falcons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/visitor","Falcons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/year",1974
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/shortnavlink","Falcons seasons"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/apAllPros",""
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/apAllPros","DE Claude Humphrey"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","T George Kunz"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","DE Claude Humphrey"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","C Jeff Van Note"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers",""
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/divisionPlace",4
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/starttime","60.0"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/weather",", wind"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/generalManager","Norm Van Brocklin"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/defensive","* Head defensive – Marion Campbell
* Defensive line – Bob Griffin
* Linebackers – Marv Matuszak
* Defensive backfield – Fred Bruney"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/frontOffice","* Chairman of the board – Rankin M. Smith Sr.
* President – Frank E. Wall
* General manager – Norm Van Brocklin"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/property/offensive","* Offensive backfield – Billy Ray Barnes
* Receivers – Harry Gilmer
* Offensive line – Duane Putnam"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/abstract","The 1974 Atlanta Falcons season was the franchise's ninth year in the National Football League (NFL). After coming close to their maiden postseason appearance the previous season and finishing with a best-to-date 9–5 record despite an upset loss to the Cardinals, the Falcons traded star cornerback Ken Reaves to the archrival New Orleans Saints to obtain in-demand guard Royce Smith, a former Georgia Bulldogs All-American, in a widely criticized move (Reaves played only five games for New Orleans before he was cut; he signed with St. Louis, where he remained through his retirement in 1978). During the strike-affected pre-season, they beat the Eagles 23 to 7 in a rain-soaked match, before losing to the Raiders, 28–16. Soon afterwards the Falcons lost key offensive tackle Bill Sandeman for the entire season with a slipped disc in his back. Along with a form lapse from quarterback Bob Lee and an injury to running back Dave Hampton, this destroyed the Falcons’ offense. The 1974 Falcons scored 111 points with a mere twelve touchdowns, the lowest total in franchise history, and the second lowest by any team in a fourteen-game NFL season after the infamous “Zero Gang” offense of the 1977 Buccaneers who were shut out six times in fourteen games. Their failure to score more than seventeen points in any game has been equalled since only by the infamous offense of the 1992 Seahawks. The Falcons sacked long-serving head coach Norman van Brocklin after being thrashed by the Miami Dolphins and having heard demands from fans to make that move. Three of his successors have suffered the same humiliation in the middle of a season: Marion Campbell (1976 and 1989), Dan Reeves (2003) and Dan Quinn (2020), and Bobby Petrino quit with three games remaining in 2007. The 1974 Falcons suffered through the humiliation of being the first Falcons team to be swept by the Saints since the teams became division rivals with the AFL-NFL merger. The Saints entered the season 1–9 all-time vs. the Falcons, with that win coming in the teams' first meeting in 1967. New Orleans did not sweep Atlanta again until 1983."
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Franchise"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1974_Atlanta_Falcons_season?oldid=1081283923&ns=0"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageLength",17631
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/year",1974-01-01
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Norm_Van_Brocklin"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Marion_Campbell"
"http://dbpedia.org/resource/1974_Atlanta_Falcons_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1974_Atlanta_Falcons_season"
