"subject","predicate","object"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","《伯恩的奇迹》（德語：Das Wunder von Bern）是2003年上映的一部德国故事片。该片由导演，与 共同编剧。该片讲述了德国在1954年瑞士世界杯中，在伯爾尼舉行的決賽上获得意外胜利的故事（被称为「伯恩的奇迹」）以及战俘返乡之后的融入生活之苦。"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","베른의 기적(독일어: Das Wunder von Bern)은 2003년 제작된 독일의 영화이다. 전후 독일의 가족(특히 어린 소년과 전후 포로에서 풀려난 후 낙담한 그의 아버지를 중심으로)과 베른에서 열린 1954년 스위스 월드컵 결승전에서 벌어진 서독의 기적과도 같은 승리에 대한 이야기를 담았다. 이 영화는 전후 독일의 초상으로 여겨지기도 한다. 600만 명이 넘는 관객을 동원하여 이 영화는 독일의 베스트셀러 영화가 되었으며, 영화의 초연에는 게르하르트 슈뢰더 총리, 상원의원, 노르트라인베스트팔렌주의 장관, 국무총리 오토 쉴리가 참석하였다. 캐치프레이즈는 모든 어린이는 아버지를 원하고, 모든 인간은 꿈을 원하며, 모든 국가는 전설을 원한다.(독일어: <i>Jedes Kind braucht einen Vater. Jeder Mensch braucht einen Traum. Jedes Land braucht eine Legende.</i>)이다."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","The Miracle of Bern (German: Das Wunder von Bern) is a 2003 film by Sönke Wortmann, which tells the story of a German family (particularly of a young boy and his depressed ex-POW father) and the unexpected West German miracle victory in the 1954 World Cup Final in Bern, Switzerland. The film can be regarded as a portrait of post-war Germany. With over 6 million cinema visitors, it is one of Germany's best-selling films. Among those attending the première were Chancellor Gerhard Schröder, Peer Steinbrück, Minister-President of North Rhine-Westphalia, and Otto Schily, Federal Minister of the Interior (a position whose holder is also informally known as Minister for Sports). Since November 2014, Hamburg's new musical theatre is home to a successful musical production of the same name."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","Cud w Bernie (niem. Das Wunder von Bern) – niemiecki film fabularny z 2003 roku w reżyserii Sönke Wortmanna. Film nawiązuje do meczu finałowego mistrzostw świata 1954, w którym reprezentacja RFN pokonała faworytów – reprezentację Węgier 3:2. Mecz ten potocznie określany jest jako tzw. ""cud w Bernie"". Film jest uważany za portret powojennych Niemiec. Cud w Bernie obejrzało w kinach ponad 6 milionów osób, jest zaliczany do najlepiej sprzedających się filmów. Na premierze obecni byli: kanclerz Gerhard Schröder, premier Nadrenii Północnej-Westfalii Peer Steinbrück oraz minister spraw wewnętrznych Otto Schily."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","Il miracolo di Berna (Das Wunder von Bern) è un film di Sönke Wortmann del 2003."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","『ベルンの奇蹟』（Das Wunder von Bern）は、2003年製作のドイツの映画である。 監督。、、ザーシャ・ゲーペル等出演。 1954年7月4日、ワールドカップ・スイス大会決勝戦に於ける西ドイツ代表チームの歴史的勝利を基軸に、戦争により引き裂かれた家族の再生をテーマとした作品である。"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","Le Miracle de Berne (Das Wunder von Bern) est un film allemand réalisé par Sönke Wortmann, sorti en 2003. Avec plus de 4,1 millions de spectateurs, ce film est un grand succès commercial du cinéma allemand."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","Das Wunder von Bern (br: O Milagre de Berna) é um filme alemão de 2003, dirigido por Sönke Wortmann."
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Miracle_of_Bern?oldid=1112380187&ns=0"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageLength",7687
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/budget","7000000.0"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/imdbId","0326429"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/runtime",7080.0
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sönke_Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Benjamin_Herrmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sönke_Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peter_Lohmeyer"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sönke_Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Miracle_of_Bern"
