"subject","predicate","object"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mequon,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_fox"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oostburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_bank"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_County_Potawatomi_Community"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaris_arundinacea"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_people"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_America"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemps_(company)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Grothman"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_F._Leuch"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_education"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Scheer"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Priorities_List"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Milwaukee_Electric_Railway_and_Light_Company"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbanization"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Senate"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_blue_heron"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_establishments_in_Wisconsin_Territory"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Upton"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-burg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilgen_and_Wittenberg_Woolen_Mill"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turners"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeus_William_Grabau"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Deer,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagus_grandifolia"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_Mill"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliaria_petiolata"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Avenue_Historic_District_(Cedarburg,_Wisconsin)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Janssen"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lythrum_salicaria"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuja_occidentalis"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Creek_In_Cedarburg,_WI_-_October_2008_-_3.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Kenney"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozaukee_Interurban_Trail"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County_Transit_System"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Curling_Club"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Street"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_262"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_the_United_States"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Intermodal_Station"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbor_Day_Foundation"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Stiever"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(process)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Public_Museum"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Leaf_Trail"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_metropolitan_area"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pomerania_(1815–1945)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_turkey"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Wisconsin_Till_Plains_(ecoregion)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saukville_(town),_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ,_Scientist"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Lutherans"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Creek_(Wisconsin)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Kiekhaefer"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound_Builders"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piggly_Wiggly"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Central_Ltd."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_glaciation"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocery"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMO_Harris_Bank"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Marine"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheboygan_County"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheboygan,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decker_Corner,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Anderson"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.wisconsinhistory.org/cdm/ref/collection/maps/id/3430"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.cedarburg.wi.us/"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170226132530/http:/www.ci.cedarburg.wi.us/wp-content/uploads/Historic-Walk-Map.pdf"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedarburg.org/"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.wisconsinhistory.org/cdm/ref/collection/maps/id/3435"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.wisconsinhistory.org/cdm/ref/collection/maps/id/3441"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сідарбург_(місто,_Вісконсин)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5248171/"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cedarburg_(Wisconsin)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmd1"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cedarburg_(city)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138429938"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153778829"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیدربرق،_ویسکانسین"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8cYu"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052560"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сидарберг_(Висконсин)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيداربورغ"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیدربرگ،_ویسکانسین"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4442672-0"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сидарбург_(гӀала,_Висконсин)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сидарбург_(шәһәр,_Висконсин)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cedarburg,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/wi/counties/ozaukee_county/cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedarburg_(Wisconsin)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0e1d668b-4389-4beb-b6fe-b4f04a152cfb"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Milwaukee_Metropolitan_Area"
