"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_T._Benson"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legally_Blonde_-_The_Musical:_The_Search_for_Elle_Woods"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gilmore_(baseball)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waties_Island,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Weisbrod"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Mureta"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sea_Grant_College_Program"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madelyn_Cline"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Hanks"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_World_Golf_Ranking"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Cards_(U.S._TV_series)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Brantley"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Rugby_South"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Psi_Lambda"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_to_Advance_Collegiate_Schools_of_Business"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Taliaferro"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hazel"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Lopez_(third_baseman)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Horry_County,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Teal"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_College"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_501"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elise_Testone"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TD_Sports_Complex.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwards_College_courtyard_at_Coastal_Carolina_University.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina_System"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Phi_Beta"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholars_Academy"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1954"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Thigpen"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NSCRO_Men's_Division_III_Rugby_Tournament"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De'Angelo_Henderson"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_mascots_in_the_United_States"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Board_for_Engineering_and_Technology"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Johnson"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Kappa_Phi"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Sigma_Sigma"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Center"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Sigma_Sigma"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Bank,_N.A."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Championships_in_Athletics_–_Women's_hammer_throw"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_the_Accreditation_of_Teacher_Education"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_(Amtrak_station)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_Chanticleers"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spring_Brooks_Stadium_prior_to_championship_celebration.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_McCall"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Ameritrade_Park_Omaha"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_Chanticleers_baseball"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Simpson"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Schools_of_Art_and_Design"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_Chanticleers_football"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Brown_(racing_driver)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi_Epsilon"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Xi_Delta"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Likely"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanticleer_and_the_Fox"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Beckwith"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tolbert"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-campus_housing"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Simpkins"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Glauber"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Pi"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Stadium"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Beach_International_Airport"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Gamma_Delta"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbeville,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_World_Series"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gillis"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Chi_Rho"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Department_of_Education"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Order"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirt_Manwaring"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goccusports.com/"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104405"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Coastal_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051mmb"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوسٹل_کیرولائنا_یونیورسٹی"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126827488"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A8rd"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_كارولينا_الساحلية"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Carolina_Costera"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Coastal_Carolina_Chanticleers"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/students",10484
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Carolina_Sports"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sun_Belt_Conference_navbox"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_South_Conference_navbox"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Sun_Conference_navbox"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_Carolina_University_seal.svg?width=300"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/campus","Suburban,"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/colors","Teal and bronze"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/endowment","5.47E7"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/formerName","Coastal Carolina Junior College"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/formerName","USC Coastal Carolina College"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/imageUpright",0.6
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/logo","Coastal Carolina University logo.svg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/List_of_college_mascots_in_the_United_States"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/motto","Ex Libertate Veritas"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/president","http://dbpedia.org/resource/Michael_T._Benson"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.georss.org/georss/point","33.794722 -79.011667"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/abstract","Die Coastal Carolina University (auch CCU genannt) ist eine eigenständige öffentliche Universität in der Stadt Conway im US-Bundesstaat South Carolina nahe dem Ferienziel Myrtle Beach. Derzeit sind an der Universität 8.360 Studenten eingeschrieben."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/abstract","Coastal Carolina University (CCU or Coastal) is a public university in Conway, South Carolina. Founded in 1954 as Coastal Carolina Junior College, and later joining the University of South Carolina System as USC Coastal Carolina, it became an independent university in 1993. The university is a national sea-grant institution and owns part of Waties Island, an Atlantic barrier island that serves as a natural laboratory for CCU's instruction and research. The campus is also the home of the Horry County Schools Scholars Academy, a high school for gifted students."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/abstract","La Universidad de Carolina Costera (Coastal Carolina University en idioma inglés) es una universidad pública ubicada en Conway (Carolina del Sur), Estados Unidos de América."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/abstract","L’Université de Coastal Carolina (en anglais : Coastal Carolina University) est une université située à Conway, en Caroline du Sud, aux États-Unis."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/abstract","جامعة كارولينا الساحلية (الإنجليزية: Coastal Carolina University)اختصارا (CCU أوCoastal) هي جامعة عامة في كونواي بولاية ساوث كارولينا. كونواي هي واحدة من عشر مدن تقع في منطقة ميرتل بيتش الحضرية. تأسست عام 1954، وأصبحت جامعة مستقلة عام 1993. الجامعة هي مؤسسة وطنية لمنح البحر وتمتلك جزءًا من جزيرة واتيس، وهي جزيرة حاجز في المحيط الأطلسي تعمل كمختبر طبيعي لتعليمات وأبحاث جامعة كارولينا الساحلية. الحرم الجامعي هو أيضًا موطن لأكاديمية علماء مدارس مقاطعة هوري، وهي مدرسة ثانوية للطلاب الموهوبين."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Sea_Grant_College_Program"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/athleticsAffiliations","NCAA Division I FBS – Sun Belt"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/faculty",514
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/provost","Dan Ennis"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/facultySize",514
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/numberOfStudents",10484
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://schema.org/sameAs","http://viaf.org/viaf/126827488"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/officialSchoolColour","Teal and bronze"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.254313.2"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coastal_Carolina_University?oldid=1121805020&ns=0"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageLength",44576
