"subject","predicate","object"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nasiriyah"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Team_6"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/352d_Special_Operations_Wing"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Operations_Wing"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadville,_Colorado"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_operations_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Killing_of_Osama_bin_Laden"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Celestial_Balance"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_the_United_States"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(book)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_propelled_grenade"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karshi-Khanabad_Air_Base"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urgent_Fury"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSC-85"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy_Reserve"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Army_Airfield"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_Bora"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Helicopter_Brigade"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_MQ-1_Predator"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-6_Cayuse"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Dark_Thirty"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Commando_Regiment"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Forces_Aviation_Wing"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_hostage_crisis"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedayeen_Saddam"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotabad"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Operations_Squadron"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_operations_in_Somalia"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(film)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Special_Operations_Squadron"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Takur_Ghar"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_carbine"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S64-Crew.gif"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Force"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SSG_Jeremy_Mayo_of_the_9th_Special_Operations_Squadron_observes_an_aerial_refueling_of_a_U.S._Army_MH-60K_Blackhawk_helicopter.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mount_Hope_III"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_insurgency_in_Yemen"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_helicopter"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield_(Gulf_War)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Craft_–_Riverine_(SOC-R)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/171st_Special_Operations_Aviation_Squadron"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anaconda"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Bataan_(LHD-5)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_search_and_rescue"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_looking_infrared"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company_(United_States)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_first_class"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Night_flying"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Special_Operations_Squadron"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gothic_Serpent"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Offensive_Air_Support_5_160405-M-VO695-523.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabaab_(militant_group)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilan_Island"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_Sleeve_Insignia"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/427_Special_Operations_Aviation_Squadron"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Farrell_(journalist)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopters"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Abu_Kamal_raid"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_medics"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Abu_Bakr_al-Baghdadi"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Red_Wings"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Human_Resources_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Eagle_Claw"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foley_(journalist)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Red_Dawn"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Special_Operations_Helicopter_Regiment"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Philippines"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badakhshan_Province"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Surprise"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USASOAC_DUI.png"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Luttrell"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_reaction_force"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Earnest_Will"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_160th_SOAR(A)_CH-47_sling-load_a_Mi-24_out_of_Chad-Operation_Mount_Hope_III.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Support_Group"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_160th_SOAR_Flash.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_160th_SOAR_deploy_7th_SFG_to_US_submarine.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_Aerial_Vehicle"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Osama_bin_Laden"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tora_Bora"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Special_Operations_Wing"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Story"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Operations_Aviation_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Special_Operations_Command_DUI.png"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Special_Operations_Command_Insignia.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Division"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_160th_SOAR_with_FRIES_insert_a_Ranger_team.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_2nd_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_3rd_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_4th_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Sayyaf"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Special_Operations_Aviation_Command_SSI.png"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Neptune_Spear"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Special_Forces_Helicopter_Regiment"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakla_raid"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MH-47E_Chinook_lands_on_the_flight_deck_of_the_USS_Kearsarge.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MH-60M_DAP_firing_2.75_inch_rockets_at_a_test_ground.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusufiyah"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Honey_Badger"
