"subject","predicate","object"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pierre_de_Caussade"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_XI"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoicism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Buddhism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beguines_and_Beghards"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Marie_Bouvier_de_la_Motte_Guyon"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christianity"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacerdotalism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_mysticism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/12608c.htm"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bartleby.com/65/qu/quietism.html"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212074503/http:/www.bartleby.com/65/qu/quietism.html"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selfknowledge.com/78100.htm"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/philosophy-and-religion/christianity/protestant-denominations/quietism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwietyzm"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Квијетизам"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квієтизм"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quietisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvietism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मौनवाद"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kvietizmus"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4176732-9"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квиетизм"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Watulivu"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キエティスム"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정숙주의"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quietismus"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Quietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvietizmus"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quietism_(Christian_philosophy)"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kvietisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br5l2"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quiétisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvietismus"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寂靜主義"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quietisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quiëtisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54tyC"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კვიეტიზმი"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919060"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heresies_condemned_by_the_Catholic_Church"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_mysticism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel_de_Molinos_1687.jpg?width=300"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Kvietism (av latin quies ro, vila) är en mystisk-religiös riktning med ursprung från den spanske mystikern Miguel de Molinos (1640–1697). Inom den romersk-katolska kyrkan spreds från och med senare hälften av 1500-talet en ny stark strömning av religiös mystik. Tidigaste och starkaste uttryck fick den i Spanien, där den bl.a. representerades av Teresa av Ávila (1515–1582) och Johannes av Korset (1542–1591). Andra betydande representanter för denna mystik var bland andra François de Sales (1567–1622) och dennes biktdotter, Francoise de Chantal (1572–1641). Av dessas tankar är också Molinos starkt påverkad; det är däremot okänt huruvida det fanns något samband mellan honom och den av kyrkan tidigare fördömda Alumbradossekten. Emedan den mystiska strömning representerad av Teresa av Ávila, Johannes av Korset, med flera, stöddes av den katolska kyrkan, så föll snart Molinos' särskilda riktning i onåd och fördömdes, varefter den utsattes för repression främst av jesuitorden. Denna mystika riktning går under beteckningen kvietism, vartill räknas Jeanne Marie Bouvier de la Motte Guyon och, i mildare form riktningens försvarare François Fénelon. En skillnad mellan kvietism och katolska kyrkans accepterade mystik, är kvietismens starka betoning av viljan vid det passiva uppgåendet i Gud, och dess krav på det fullständiga utrotandet av varje egen önskan eller vilja, den så kallade ""heliga likgiltigheten"". Ur kärleken till Gud måste varje tanke på själens eget öde utrotas: människan måste sträva efter den ""ointresserade kärleken"", som älskar Gud, även om det skulle behaga honom att till sin ära döma henne till helvetet. Bönen blir egentligen blott ett uttryck för den fullständiga resignationen inför Gud: den fullkomlige ber blott den enda bönen: ske din vilja. Den viktigaste anledningen till misstänksamheten från katolska kyrkans sida låg i den ringaktning för de yttre kyrkliga fromhetsövningarna, till vilken kvietismens prisande av ""den stilla bönen"" troddes kunna leda. Man anbefallde daglig kommunion. Anklagelser mot kvietismen om antinomistiska tendenser tycks sakna verklighetsbakgrund. Madame Guyons och Miguel de Molinos böcker var mycket lästa även i Sverige, bland annat av den svenske mystikern Hjalmar Ekström."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Het quiëtisme (van het Latijnse woord quies (kwi-es), 'rust') is een levensopvatting, die het als het hoogste goed beschouwt zich af te keren van het wereldgewoel; het is een zo passief en zo begeerteloos mogelijke houding tegenover de werkelijkheid. Het is een mystiek-contemplatief opgaan in God. Quiëtisme kan tot een soort onverschilligheid leiden en heeft in extreme gevallen zelfvernietiging tot ideaal. Quiëtisten vindt men bij brahmanen, boeddhisten met hun Sunyata, taoïsten met hun Wu wei, onder stoïci met hun ataraxia en doorheen de geschiedenis van het christendom, zowel binnen de katholieke kerk als bij het protestantisme. In theorie kan ook een filosoof als Schopenhauer als quiëtist beschouwd worden. Zo stelt hij in het vierde deel van Die Welt als Wille und Vorstellung dat er geen ontsnappen is aan het lijden in de wereld, maar dat het toch helpt om een leven van ascese te leiden en dat onderdrukking van onze verlangens ons kan behoeden voor al te veel lijden."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Quietismus (von lateinisch quietus „ruhig“) bezeichnet eine Sonderform der christlichen Mystik, Theologie und Askese. Er hat seine Wurzeln im katholischen Bereich, wurde jedoch vom Lehramt als Irrlehre und falsche Form der Lebensführung verworfen. Im heutigen allgemeinen Sprachgebrauch dient der Ausdruck Quietismus zur abschätzigen Bezeichnung einer Lebens- und Geisteshaltung, die sich jeder ethischen Herausforderung durch Gleichgültigkeit, Passivität, Resignation oder Weltflucht entzieht. Kernaussage des theologischen Quietismus ist, dass der Mensch zunächst sein Ich völlig aufgeben und an Gott übergeben müsse, um danach in völliger Ruhe und Gleichmut zu leben. Sobald dieser Zustand im inneren Gebet, in der Schau Gottes erreicht ist, werden äußere asketische Praktiken eher hinderlich. Der Quietismus des Gebetes lehnt daher das mündliche Gebet, den Empfang der Sakramente, überhaupt alle äußerlichen religiösen Formen ab, der Quietismus des Lebens zudem die Bedeutung des Tugendstrebens und des Kampfes gegen die Sünde (Askese). Diese Grundauffassung wird von einigen Historikern auf den orthodoxen Hesychasmus des Gregorios Palamas (Ende 1296 oder Anfang 1297–1359) zurückgeführt. Weniger umstritten sind Ursprünge in den Vorstellungen der Brüder und Schwestern des freien Geistes und Teilen der Alumbrados. Im 17. Jahrhundert verbreitete sich der Quietismus vor allem in Frankreich, Spanien und Italien. Des Quietismus angeschuldigt wurden vor allem (1596–1638), (1627–1719) und Miguel de Molinos (1628–1696). Die in ihrer Zeit berühmte Mystikerin Madame Guyon (1648–1717), die in keiner ihrer Schriften Bezug darauf nimmt, verbrachte wegen gleichlautender Anschuldigungen mehrere Jahre in Haft. Indirekt nimmt Jacques Bertot (1622–1681), der geistliche Führer der jungen Madame Guyon und posthum (die Verurteilung des Quietismus erfolgte erst 1687) selbst des „Quietismus“ beschuldigt, in seinen Schriften (1740/41 in die deutsche Sprache übersetzt) zum Quietismusstreit Stellung, wenn er schreibt: „Hüten Sie sich, in den Irrtum gewisser Personen zu fallen, welche, indem sie diese Dinge [das Leben in Gott] auf eine subtile und geheime Weise nachahmen, glauben, sie dürften [müssten] nur alles Wirken unterlassen, und wenn sie also müßig oder in Ruhe blieben, so hätten sie das göttliche Leben und folglicherweise alles! Das wahre göttliche Leben ist ein wahrhaftiges Wirken; und ob man schon, so viel es möglich ist, das Nichtwirken der Kreatur ausdrückt, so ist solches doch nur, um das Wirken Gottes auszudrücken, der durch sein göttliches Leben eine solche Kreatur so wahrhaftig leben und wirken macht, dass sotane [diese so geartete] Kreatur wahrhaftig lebt und wirkt, wiewohl nicht in ihr selbst, sondern in Gott; ja sie ist niemals so wirkend gewesen, als sie nunmehr ist.“ – Bertot verurteilte mithin selbst die Passivität schlichten Nichtstuns als Müßiggang und stellte diesem ein dem Intellekt unzugängliches Sein entgegen, in dem die Seele in völliger Ruhe verbleibt und, ohne zu wirken, doch all die Dinge tut, deren Unterlassung die Kirche ihr vorwerfen kann. Der französische Erzbischof François Fénelon (1651–1715) bereinigte die Lehre von Inhalten, die sich gegen eine moralische Lebensführung aussprachen, und sprach sich v. a. für eine selbstlose Liebe aus. Das Lehramt unter Papst Innozenz XII. (1615–1700) verwarf 1699 seine Aussagen als Semiquietismus."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Quietism is the name given (especially in Roman Catholic theology) to a set of contemplative practices that rose in popularity in France, Italy, and Spain during the late 1670s and 1680s, particularly associated with the writings of the Spanish mystic Miguel de Molinos (and subsequently and Madame Guyon), and which were condemned as heresy by Pope Innocent XI in the papal bull Coelestis Pastor of 1687. The ""Quietist"" heresy was seen by critics to consist of wrongly elevating ""contemplation"" over ""meditation"", intellectual stillness over vocal prayer, and interior passivity over pious action in an account of mystical prayer, spiritual growth and union with God (one in which, the accusation ran, there existed the possibility of achieving a sinless state and union with the Christian Godhead)."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Квієти́зм (від лат. quies — «спокій») — релігійна течія в католицизмі. Виникла у XVII ст.Представники квієтизму культивують містично-споглядальний погляд на навколишній світ та певну моральну індиферентність. В переносному сенсі «квієтизм» — пасивна поведінка; апатична покірність божественній волі."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Il quietismo, detto anche molinosismo, è una dottrina mistica che ha lo scopo di indicare la strada verso Dio e la perfezione cristiana, consistente in uno stato di quiete passiva e fiduciosa dell'anima. Attraverso questo stato continuo di serenità e di unione in Dio, l'anima raggiunge una specie di indifferenza mistica, fino ad arrivare a negare le pratiche e le liturgie comuni della religione tradizionale."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Kvietismus (z latina quietus - klidný) je náboženský etický názor, který hlásá trpný, pasivní vztah k životu."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Квиети́зм (лат. quietismus от quies — «покой») — мистико-аскетическое движение в католицизме XVI—XVIII веков. Одной из определяющих черт квиетизма является акцент на неактивном, «принимательном» состоянии души в деле мистического единения с Богом."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Kwietyzm – nurt w Kościele katolickim w XVII – XVIII w., kładący nacisk na osiągnięcie mistycznie pojętego spokoju (łac. quietus) wewnętrznego. Wedle kwietystów, chrześcijanin powinien całkowicie zdać się na łaskę bożą, wyzbywając się trosk i nie pokładając nadziei na zbawienie we własnych staraniach. Za twórcę nurtu uważa się hiszpańskiego księdza Miguela de Molinos (zm. 1696). Głównym propagatorem był jednak biskup Cambrai François Fénelon (zm. 1715). Kwietyzm został potępiony przez papieży Innocentego XI w 1687 r. i Innocentego XII w 1699 r."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","「静寂主義」とも訳されるキエティスム（仏: Quiétisme, 英: Quietism クワイエティズム）は、様々な意味と定義を持つ用語である。 
* キエティスムは、17世紀にフランス、イタリア、スペインで広まったキリスト教哲学である。しかし、それ以前からすでに元になる考え方は存在した。キエティストとして知られる神秘家たちは、多かれ少なかれ完成に不可欠な状態として、知性ある静寂と内面的な受動性を重視する。そしてそれら全ては公的にはローマ・カトリック教会によって、大変露骨に「異端」という言葉で排斥されてきた。 
* キエティスムは、ショーペンハウアーによれば、苦悩から救いに導く無私無欲の主義のことである。 
* キエティスムは、イギリスのクエーカー教徒たちが、熱狂的な儀式の始まりの開始の後、また、1660年に君主制の復活に際して迫害を受けた結果、さらには、19世紀の福音主義の局面の前に経験した一面を描写するために使われる用語である。 
* キエティズムは、18世紀、モラビア派にも入り、そのため「心の燃える」経験を持つに際してモラビア派の人々から多くの助けを得たジョン・ウエスレーは、モラビア派の人々を尊敬しつつ、メソジスト教徒は、彼らと袂を分かつようになった。その原因となったのが「恩寵の手段」を巡る論争であった。すなわち、ウエスレーは「恩寵の手段」は神によって聖書のうちに定められたものであるので、それを遵守することはクリスチャン信仰の大切な一面であると理解し、自らも、また、メソジストたちにも恩寵の手段を忠実に守るように指導した。それに対して、モラビア派は、恩寵の手段を用いることは人間的なわざにより頼むことに他ならないと主張し、むしろ何もせずに静かに神のわざを待つことが信仰であるとし、双方の意見は互いに相容れるところがなかった。 
* キエティスムは、イラクのシーア派における主要な傾向でもある。シーア派は宗教を政治とは別個に保持することを求める。これは1979年に政権を掌握したイランのシーア派政府のあり方とは、はっきりとした対照を成すものである。イランでは、キエティスム派は軽んじられ、迫害されている。シーア派の政教分離の伝統は、現代のイスラム教文化の中に不協和音を生み出すもととなった。と言うのは、イラクのシスタニ師は、最も主要なイラクの政治的決断の中で、間接的ではないにせよ決定的な役割を果たしつつ、自らをキエティスム思想の後継者であると位置付けているからである。 [1] [2] 
* キエティスムは、心の平和あるいは静けさ、穏やかさ、無関心、無気力、冷静さ、邪魔されない状態、無為などを一般的な意味で表現する言葉としても使われる。"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Quietisme adalah sebuah pandangan atau ajaran dalam filsafat-Teologi yang menekankan hubungan keintiman manusia dengan Allah melalui doa. Quietisme muncul di Prancis dan Italia pada abad ke-17. Di Prancis pandangan atau ajaran ini diperkenalkan . Sementara itu, Quietisme di Italia diperkenalkan oleh . Kedua tokoh ini meyakini bahwa kristianitas yang sesungguhnya terletak pada kehadiran Allah ketika seseorang dan meditasi. Ajaran Quietisme dikutuk sebagai ajaran sesat oleh Paus Innosensius XI pada tahun 1687 melalui ensiklik . Bidah ""Quietis"" dipandang mencakup 'kontemplasi' yang salah melalui 'meditasi'."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Kietismo XVII. mendeko doktrina mistiko katolikoa izan zen, apaiz espainiarrak proposatua, eta Madame Guyon-ek eta Cambraiko artzapezpiko Fénelon-ek hedatua. Kietismoaren arabera, kristau-perfekzioa, salbamena alde batera utzita, maitasun hutsa da, kontenplazio hutsa, eta alferrikakoa da erlijiozko praktika, baita bizitza aktiboa ere; gelditasun eta pasibotasun osoan, Jainkoarekin bat egiten da. Inozentzio II.ak debekatu zuen, eta jarraitzaile asko Inkisizioak erreta hilarazi zituen. Zentzu gaitzesgarrian, kietismo esaten zaio kontenplazio hutsa eta gelditasuna eredutzat hartzen dituen doktrina edo jarrera orori."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Religio > Katolikismo > Kvietismo < Mistiko Mistika doktrino laŭ kiu la kristana perfekteco konsistas en animostato de tuta pasivo trankvila (latine quietus) kaj plenkonfida, kaj ĉio cetera ne gravas, ĝis eĉ la demando pri ĉu oni estos savita aŭ ne. Ĝis estis lanĉita de Jeanne Marie Bouvier de la Motte Guyon, plej fama reprezentanto estis Fénelon; ĝi estis forte kritikita de la ĉefaj ekleziaj instancoj (vidu Bossuet), kaj fine kondamnitaj de la papo ĉefe pro la tezo laŭ kiu ne necesas deziri Paradizon por esti kristana."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","寂靜主義是一種神秘的靈修神學，指信徒在靈修中，當單單享受與神交通的神秘經驗，而這經驗乃是神主動白白賜下的，並非來自個人修為。 十七世紀的法國，寂靜主義者、蓋恩夫人、主教弗朗索瓦·芬乃伦就是因為不同意人能夠靠人為的努力來達到完美的境界，他們主張應該把自己交給上帝，通過祈禱人才會達到不會犯罪的境界，因為沒有自己的意志，就算因誘惑而犯罪，那也不算為罪刑。（這是新教一般來說對寂靜主義的認識） 是17世紀羅馬天主教內部的一場運動，由意大利的西班牙人莫利諾斯和法國的費內爾發起，他們轉向私人奉獻和冥想的做法，主要是對他們認為的禮儀形式主義和神職人員的盛況作出反應， （被敵人和同情者一樣）視為類似於早期的新教改革者 他們的主張觸怒了天主教，因為這主張有忽視聖事、脫離教會的傾向，1687年教宗依諾增爵十一世予以譴責。"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","El quietisme és el nom donat (especialment en la teologia de l'Església Catòlica Romana) a un conjunt de creences cristianes que van créixer popularment a França, Itàlia i Espanya durant els darrers anys 1670 i 1680, particularment associat amb els escrits de (i posteriorment de François Malaval i de Madame Guyon), i que van ser condemnates com a heretgia pel papa Innocenci XI en la butlla de 1687. L'heretgia ""quietista"" es va considerar que consistia a elevar erròniament la ""contemplació"" sobre la ""meditació"", la quietud intel·lectual sobre la pregària vocal i la passivitat interior sobre l'acció piadosa en un relat de l'oració mística, el creixement espiritual i la unió amb Déu (un en la qual, la acusació corria, existia la possibilitat d'aconseguir un estat sense pecat i una unió amb la ). Des del final del segle xvii, ""el Quietisme"" ha funcionat (especialment dins de la teologia del catolicisme romà, encara que fins a un cert grau de la teologia protestant), com la taquigrafia dels comptes que es percep que es fan malament dels mateixos errors teològics i, per tant, són herètics. Com a tal, el terme s'ha aplicat a creences molt allunyades del seu context original. El terme quietisme no va ser utilitzat fins al segle xvii, així que alguns escriptors han anomenat l'expressió d'aquests errors abans d'aquesta època com ""pre-quietisme""."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","Le quiétisme est une doctrine mystique consistant en un itinéraire spirituel de « cheminement vers Dieu » caractérisée par une grande passivité spirituelle vis-à-vis de Dieu. Née en Italie, elle se répandit ailleurs aux XVIIe et XVIIIe siècles. Parmi les protestants, une doctrine similaire s'observe chez les quakers. Pour certains[évasif], elle s'inspire fortement de l'hésychasme orthodoxe, même si en réalité[évasif] et par définition elle en est en quelque sorte l'opposé, car l'hésychasme vise un calme, un repos intérieur, alors que le quiétisme concerne surtout l'absence d'activité extérieure. Inspiré par les œuvres condamnées du prêtre espagnol Miguel de Molinos, le quiétisme vise à la Perfection chrétienne, à un état de quiétude « passive » et confiante. Cet itinéraire passe par un désir continuel de « présence à Dieu », de quiétude et d’union avec Dieu aboutissant au terme du cheminement, à un dépassement mystique des étapes qui ont permis le cheminement lui-même (pratiques ascétiques et respect des contraintes de la vie liturgiques). Pour les quiétistes, l'union à Dieu, bien avant la mort, est le but de la vie chrétienne. Après un débat théologique, le quiétisme est condamné dès 1687 par l'Église catholique comme hérétique : malgré son abjuration, Miguel de Molinos est condamné à la prison à vie. L'année suivante, la femme de lettres Madame Guyon amène le débat en France en répandant une théorie du « pur amour de Dieu » assez proche du quiétisme déjà condamné. Fénelon est séduit par ces idées et se lance avec Bossuet dans un long affrontement idéologique. Finalement le pape Innocent XII condamne Fénelon ainsi que Madame Guyon en 1699 et cette doctrine est mise au ban de l'Église. La conséquence du long débat entre Bossuet et Fénelon, et la défaite de ce dernier, sera une crise religieuse et le discrédit du mysticisme chrétien au cours du siècle suivant."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/abstract","정숙주의(靜淑主義)는 1670년대 후반과 1680년대 후반에 프랑스, 이탈리아, 스페인에서 인기를 끌었던 일련의 기독교 신앙에 붙여진 이름이다. 특히 (그리고 그 후 프랑수아 말라발과 가이온 부인)의 저술과 관련이 있으며, 교황 인노첸시오 11세에 의해 이단으로 비난받았다. 신자로서 흠 없는 사람이 되기 위해서는 인간의 경건한 노력 곧 능동적 행위에 있다기보다 자기를 완전히 신께 맡겨 이뤄지는 영혼의 정적 상태 곧 완전한 수동성에 있다고 보았다.즉, 완전에 이르려면 완전한 수동성과 자의지(自意志)의 소멸, 심지어 자기 구원까지도 포기할 수 있을 만큼 신의 의지에 절대 순복해야 한다는 것이다. 그런 상태에서 기도에 들어가면, 예수의 사랑, 덕성, 삼위일체에 대한 흠모 같은 것조차 생각하지 않고, 단순히 '순수한 신앙'으로 신 안에서 휴식하게 된다고 보았다."
