"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1949"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flagship_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limousines"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageID",23546811
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageRevisionID",1124959268
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_top"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Continental"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Assembly"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brembo"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_utility"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MagneRide"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_skirt"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OnStar"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Cherry"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Township,_Michigan"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Corporation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CADILLAC_DE_VILLE_CONV-782.JPG"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaise_era"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion,_Michigan"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_STS"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose_Corporation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Assembly"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_High_Technology_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuously_variable_road_sensing_suspension"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Fleetwood"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Fleetwood_Brougham"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gate_Assembly"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Motorama"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gate,_California"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra-Matic"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_DTS"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_CTS"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Calais"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Brougham"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Orion,_Michigan"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_sedan_rear_--_08-20-2009.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lb·ft"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVRSS"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabriolet_(carriage)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_Sedan_de_Ville_2012-07-15_15-12-36.JPG"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_Sedan_DeVille_1962_exhibited_at_Schaffen-Diest_2013.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_Sedan_De_Ville_1959.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemmings_Motor_News"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1949"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_Coupe_de_Ville_1972_(5135993539).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_De_Ville_convertible_arriving_Schaffen-Diest.JPG"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_Coupe_De_Ville_1950.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flagship_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:89-93_Cadillac_Deville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:97-99_Cadillac_DeVille.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:85_Cadillac_Coupe_de_Ville_(2).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:89-93_Cadillac_Coupe_de_Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jordan_(automobile_designer)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:81_Cadillac_Sedan_de_Ville_V864.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:85-88_Cadillac_Coupe_de_Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_1977_Sedan_de_Ville_.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-view_mirror"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilroy,_California_-_USA_(9082046431).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit/Hamtramck_Assembly"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac-Coupe-De-Ville-1991.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_molding"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac-Sedan-de-Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetorheological_damper"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_night_vision"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_states_of_the_Persian_Gulf"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Allen"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delco_Electronics"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_engine_series"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinted_glass"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Taurus"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_head-up_display"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_(automobile)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_V6_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Riviera"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Park_Avenue"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_LeSabre"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Cushion_Restraint_System"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Safari"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACDelco"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007-07-15_1960_Cadillac_Coupe_de_Ville_IMG_2946.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Grand_Safari"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_Average_Fuel_Economy"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2004_Cadillac_DTS_rear.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1994_Cadillac_DeVille_(04).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1992_Cadillac_Sedan_de_Ville_Limousine.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Estate"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1993_Cadillac_Sedan_Deville_(02).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1990_Cadillac_Coupe_Deville_2014-06-01_17-48.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limousines"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1989-93_Cadillac_DeVille.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1986_Cadillac_Sedan_Deville_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1987_Cadillac_Coupe_Deville_%22Spring_Special_Edition%22_(05).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1988_Cadillac_DeVille_Convertable_(02).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1982_Cadillac_Coupe_DeVille_side_view.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1983_Cadillac_Coupé_de_Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1980_Cadillac_Coupe_Deville_fvl2.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1980_Cadillac_Coupe_Deville_interier1.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1980_Cadillac_Sedan_DeVille_(14).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1978_Cadillac_Coupe_DeVille_(01).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_front-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1979_Cadillac_Coupe_DeVille,_front_5.19.19.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-Hydramatic"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1979_Cadillac_Coupé_deVille.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1974_Cadillac_Coupe_Deville_rvl.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1975_Cadillac_Coupe_Deville_fvr.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1976_Cadillac_Coupe_Deville_(9459532865).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1973_Cadillac_Coupe_Deville_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1973_Cadillac_Coupe_Deville_(11).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1974_Cadillac_Coupe_DeVille_red.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Diesel_engine"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1971_Cadillac_Coupe_Deville_(17).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1971_Cadillac_Fleetwood_El_Deora_Wagon_(34745326926).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Model_30"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967_Cadillac_DeVille_(16439709295).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1968_Cadillac_Coupe_Deville_fvl1.jpg"
