"subject","predicate","object"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Living_Dead"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_in_comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(comic_book)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waitingfortrade.com/"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2000ad.org/%3Fzone=droid&page=profiles&choice=DAVIDH"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321215226/http:/thinkofacity.tumblr.com/post/112172127158/033-david-hine-also-here"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p345431812"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118146787X"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqyfk"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Hine"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XEAi"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайн,_Дэвид"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103670458"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2686882"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Hine"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_creator"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DavidHine2015.jpg?width=300"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/after","http://dbpedia.org/resource/Tony_S._Daniel"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/after","n/a"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/after","http://dbpedia.org/resource/Scott_Snyder"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/before","http://dbpedia.org/resource/Greg_Rucka"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/before","http://dbpedia.org/resource/Tony_S._Daniel"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/before","http://dbpedia.org/resource/Fabian_Nicieza"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/birthDate",1956
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/id",2720
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/notableWorks","Silent War, The Bulletproof Coffin"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/title","Azrael writer"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/title","Batman writer"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/title","David Hine"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/title","Detective Comics writer"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/type","creator"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/type","credit"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/write","y"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/years",2010
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/years",2011
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/abstract","David Hine est un auteur de comics britannique né le 20 mars 1956, créateur en 2010 du super-héros français Nightrunner."
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/abstract","David Hine (born 1956) is an English comic book writer and artist, known for his work on Silent War and The Bulletproof Coffin."
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/abstract","Дэвид Хайн (англ. David Hine) — английский сценарист и художник комиксов. Наиболее известен по своим работам над комиксами Silent War и The Bulletproof Coffin."
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/art","y"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/nonus","y"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/search","David+Hine"
"http://dbpedia.org/resource/David_Hine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/David_Hine","http://schema.org/sameAs","http://viaf.org/viaf/103670458"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-artist-noun-1"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Hine?oldid=1117420303&ns=0"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageLength",19046
"http://dbpedia.org/resource/David_Hine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Hine"
