"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Florida_Institute_for_Neuroscience"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scripps_Research_Institute"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_M._Miller_School_of_Medicine"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton_Airport"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Kiffin"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_St._Lucie,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_activity_center"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audubon_Society"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton_Community_Hospital"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_County"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Doherty_(basketball)"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBJ_FAU_Dedication.gif"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_State_College"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_hospital"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Schmidt_College_of_Medicine"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Schmidt_College_of_Science"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_genomics"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAU_Sign_NW_20th_St.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAU_Social_Science_Building.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_government"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_County"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_County,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAU_Davie_Campus.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese-American"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAU_Innovation_Village.JPG"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Coast"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAU_Parliament_Hall.JPG"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamato_Colony,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORAU"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_(Florida_Atlantic_University)"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAUStadium_night.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University_College_of_Business"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University_High_School"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shula_Bowl"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_College"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_May"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucie_County"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_E._Lynn_College_of_Nursing"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Sun_Conference"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_D._Henderson_University_School"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_design"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_Owls"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Rat's_Mouth.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carnegie_Foundation_for_the_Advancement_of_Teaching"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Olas_Boulevard"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_oceanography"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_J._Catanese"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dania_Beach,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrodynamics"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Walters"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Saunders"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteomics"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracoastal_Waterway"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Review"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustics"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormitory"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jarvis"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schmidt_Biomedical_Center.jpeg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_F._Schmidt_College_of_Arts_and_Letters"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-grant"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Park_at_Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_room"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonfires"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucie_County,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fausports.com/"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upressonline.com/"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Florida_Atlantic_universiteti"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_فلوریدا_آتلانتیک"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛罗里达大西洋大学"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلوریدا_آتلانتیک_بیلیم‌یوردو"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Florida%20Atlantic%20University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429863"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3z5Po"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_فلوريدا_اتلانتيك"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플로리다_애틀랜틱_대학교"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロリダ・アトランティック大学"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130080518"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Atlântica_da_Flórida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلوریڈا_اٹلانٹک_یونیورسٹی"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4155651/"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2074803-6"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_فلوريدا_أتلانتيك"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флоридський_Атлантичний_університет"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l78j"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флоридский_атлантический_университет"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Florida_Atlantic_Owls"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/students",30808
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/theWsj",401
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/thesW",801
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/undergrad",24687
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/usnwrNu",263
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/usnwrW",1053
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wamoNu",72
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_University_System_of_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boca_Raton,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeastern_Universities_Research_Association"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_boxes"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conference_USA_navbox"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_University_seal.svg?width=300"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/budget","9.0E8"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/campus",6
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/campus","Urban area,"
