"subject","predicate","object"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฉลามบก"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfmh"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023688"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TableTBA"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nsmdns"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHiPs"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Split"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imcdb_movie"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_unsourced"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHiPs_title_screen.jpg?width=300"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/altName","CHiPs '99"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/caption","Movie Poster"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/David_Geddes_(cinematographer)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/company","MGM Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/company","Rosner Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/company","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Rick_Rosner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/developer","Paul Playdon"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jon_Cassar"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Domestic_Television_Distribution"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/editor","Ron Spang"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Rick_Rosner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/firstAired",1977-09-15
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/firstAired",1998-10-27
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/genre","Crime"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/id",75488
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/lastAired",1983-05-01
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/list",1981
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/list","http://dbpedia.org/resource/List_of_Super_Bowl_lead-out_programs"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/list","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/listEpisodes","List of CHiPs episodes"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/location","California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/music","Stacy Widelitz"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/network","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/next","60.0"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/next",1982
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/numEpisodes",139
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/numSeasons",6
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/pictureFormat",4
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/prev",1980
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/prev","60.0"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/producer","Christopher Morgan"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Erik_Estrada"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/runtime","2880.0"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","Larry Wilcox"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Judge_Judy_Sheindlin"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Korver"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Erik_Estrada"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","Erik Estrada"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","Robert Pine"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","Tom Reilly"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Ramsey_(actor)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bruce_Penhall"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Linke"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brodie_Greer"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Pine"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/themeMusicComposer","John Parker"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/title","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Morgan_Gendel"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","「CHiPs」は、1977年から1983年までNBCで放映された、アメリカのテレビドラマシリーズ。全6シーズン。邦題は第5シーズンまでが『白バイ野郎ジョン&パンチ』、第6シーズンが『白バイ野郎パンチ&ボビー』。本稿では続編など「CHiPs」全般について記す。声優の浪川大輔のデビュー作でもある。"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","CHiPs adalah sebuah televisi dari Amerika Serikat yang ditayangkan di NBC dari 15 September 1977 sampai 17 Juli 1983. Sebuah drama kriminal ringan yang diciptakan oleh , seri ini dibintangi Erik Estrada (Officer Francis Llewellyn ""Ponch"" Poncherello) dan (Officer Jon Baker) sebagai petugas patroli di divisi pusat Los Angeles dari (CHP)."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","CHiPs is an American crime drama television series created by Rick Rosner and originally aired on NBC from September 15, 1977, to May 1, 1983. It follows the lives of two motorcycle officers of the California Highway Patrol (CHP). The series ran for 139 episodes over six seasons, plus one reunion television film in October 1998."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","CHiPs (nach dem engl. Akronym für California Highway Patrol) ist eine US-amerikanische Fernsehserie, die von 1977 bis 1983 produziert wurde. Die Erstausstrahlung in Deutschland fand am 27. Dezember 1989 auf dem Privatsender RTL plus statt. Hauptdarsteller sind Larry Wilcox (Jon Baker) und Erik Estrada (Frank „Ponch“ Poncherello)."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","CHiPs è una serie televisiva statunitense andata in onda tra il 1977 e il 1983 sulla rete televisiva NBC. In Italia la serie è arrivata nel 1981 sulle TV locali e nel corso degli anni è stata spesso riproposta da diverse emittenti (ad esempio FX, Fox, Fox Retro e Cine Sony) ottenendo sempre un buon successo."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","Chips (CHiPs) est une série télévisée américaine en 139 épisodes de 47 minutes, créée par Rick Rosner, qui relate les aventures de deux amis policiers appartenant à la California Highway Patrol. Elle est diffusée entre le 15 septembre 1977 et le 1er mai 1983 sur le réseau NBC. Au Québec, la série est diffusée à partir du 6 septembre 1979 sur le réseau TVA (rediffusion sur Prise 2). Un an plus tard, le 8 septembre 1980 Jon et Ponch débarquent sur Télé Luxembourg. En Belgique, ""CHiPs"" est diffusée sur RTBF1, puis rediffusée sur Club RTL. Diffusion sur la Télévision suisse romande à partir du 23 juin 1983. En France, huit épisodes sont présentés à partir du 18 septembre 1983 dans le cadre de l'émission Dimanche Martin sur Antenne 2, rediffusés dans un ordre différent du 1er au 22 avril 1985 ; les deux premières saisons à partir du 24 avril 1986 dans À fond la caisse sur La Cinq ; et enfin, dans son intégralité, à partir du 30 mai 1988 jusqu'au 1er juillet 1995 sur TF1. Rediffusion sur 13ème Rue à partir du 1er septembre 2003. Une adaptation cinématographique de la série est sortie en 2017."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","CHiPs é uma série de TV estadunidense, exibida em 6 temporadas, de 1977 a 1983. É baseada nas aventuras de dois patrulheiros rodoviários em motocicletas na Califórnia. A sigla CHiP significa California Highway Patrol, ou Polícia Rodoviária da Califórnia. As duas primeiras temporadas da série foram lançadas em DVD no Brasil."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","CHiPs is een Amerikaanse televisieserie geproduceerd door de Metro-Goldwyn-Mayer Studios (onder licentie van ). De serie werd in Nederland uitgezonden door de AVRO, die in de zomer van 1984 11 afleveringen van seizoen 1 uitzond. De gehele serie van 6 seizoenen is wél van 1977 tot 1983 in België door de Vlaamse BRT uitgezonden en trok ook veel Nederlandse kijkers."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/abstract","CHiPs (conocida en Hispanoamérica como CHiPs Patrulla Motorizada o Patrulla Motorizada) es una serie de televisión emitida desde septiembre de 1977 a junio de 1983 por la cadena estadounidense NBC y en 1998 fue filmada una película con el nombre de CHiPs 99, donde el reparto estaba compuesto por los actores originales de la serie cumpliendo funciones de superiores. En 2017 se realizó la adaptación CHiPs: patrulla motorizada recargada con la actuación principal y dirección de Dax Shepard y actuación principal de Michael Peña también con Vincent D'Onofrio, Adam Brody, Rosa Salazar, Vida Guerra y Kristen Bell en papeles secundarios."
"http://dbpedia.org/resource/CHiPs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CHiPs?oldid=1124967248&ns=0"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/Work/runtime","48.0"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageLength",26951
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/completionDate",1983-05-01
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/imdbId","0075488"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/numberOfEpisodes",139
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/numberOfSeasons",6
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/releaseDate",1998-10-27
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/releaseDate",1977-09-15
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/runtime",2880.0
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Morgan_Gendel"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Rick_Rosner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jon_Cassar"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Domestic_Television_Distribution"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Rick_Rosner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/David_Geddes_(cinematographer)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Erik_Estrada"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_Reilly_(actor)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Erik_Estrada"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bruce_Penhall"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Linke"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Ramsey_(actor)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Pine"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brodie_Greer"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Judge_Judy_Sheindlin"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Korver"
"http://dbpedia.org/resource/CHiPs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CHiPs"
