"subject","predicate","object"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勞動帶來自由"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Arbeit_Macht_Frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z5ap"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157199"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OR"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_Auschwitz_I.jpg?width=300"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei es una frase alemana cuya traducción al español es ‘El trabajo rinde la libertad'. Aunque a veces pueda ser entendida como ‘El trabajo te libera’ o ‘El trabajo os hace libres’, la frase en cuestión ha sido formulada en la lengua teutona empleando un modo estrictamente impersonal. El lema fue emplazado sobre los accesos a numerosos campos de concentración y exterminio establecidos por el régimen nazi. Arbeit macht frei es una frase intencionalmente ambigua: sugiere no solo que el trabajo libera a las víctimas detenidas por el nazismo, sino el exterminio de los nazis al consumar el asesinato premeditado de enormes masas humanas de condición y origen diversos (judíos, opositores al régimen, librepensadores, masones, gitanos, comunistas, homosexuales y enemigos de guerra)."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei (germane Laboro liberigas) estas frazo, kiu konatiĝis ĉefe kiel super-enireja skribaĵo ĉe koncentrejoj."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei (z niem. praca czyni wolnym) – niemiecki slogan wywiedziony z rozpowszechnionego w tradycji protestanckiej cytatu z Ewangelii Jana (J 8, 32) Wahrheit macht frei (lit. prawda czyni wolnym, czy – wedle Biblii Tysiąclecia – prawda was wyzwoli). W 1872 r. nacjonalistyczny niemiecki pisarz Lorenz Diefenbach zatytułował swoją powieść wydaną w Wiedniu parafrazą hasła biblijnego: Arbeit macht frei. Hasło to stało się popularne w kręgach narodowosocjalistycznych. Przed II wojną światową slogan był wykorzystywany w Niemczech w programach zwalczania masowego bezrobocia. Na rozkaz generała SS Theodora Eicke wykorzystane przy bramach wejściowych do kilku niemieckich obozów (Auschwitz, Dachau, Gross-Rosen, Sachsenhausen, Theresienstadt, Flossenbürg). Więźniowie codziennie widzieli ten napis wychodząc rano do pracy w komandach i wracając wieczorem do obozu. W niektórych obozach zamieszczono inne hasła. Przykładowo, w KL Buchenwaldzie na bramie znajdowało się hasło: Jedem das seine, co przetłumaczyć można jako Każdemu, co mu się należy."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","「働けば自由になる」（はたらけばじゆうになる、独: Arbeit macht frei）は、そもそもは19世紀後半のドイツ人作家が用いた小説のタイトル。20世紀前半、ナチス政権がユダヤ人を収容する強制収容所のスローガン及び強制収容所の門のアーチの文字に用いたことで幅広く知られる語となった（ナチスの造語ではない）。尚、邦訳は定訳があるわけではなく、「働けば自由になれる」、「労働は人間を自由にする」、「労働で自由を得られる」、「労働が自由を生む」、「労働は自由への道」、「労働すれば自由になれる」、「労働は自由の元」など、様々に訳される。"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei (euskaraz: ""Lanak askatzen du"") alemanezko goiburu bat da, naziek hainbat atean jarri zutena. Arbeit macht frei 1873an Vienan argitaraturiko eleberri baten izena da. 1922an bertoko antisemitek erabili zuten eta bost urte geroago Weimarko Errepublikak erabili zuen lan publikoaren bidez langabezia gutxitzeko. NSDAP-ek (Alderdi Nazi) 1933an boterea lortu zuenean, goiburua mantendu zuen. Harold Marcusen esanetan, Dachauren lehenengo zuzendaria zen erabili zuen lehendabizikoz sarraski-esparruetan. handik guztietara zabaldu zen, Buchenwaldera izan ezik. Honek Jedem das seine (""bakoitzari berea"") goiburua zuen."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","노동이 그대를 자유케 하리라(독일어: Arbeit macht frei 아르바이트 마흐트 프라이[ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ][*])는 독일어의 관용어구이다. 제2차 세계 대전 당시 많은 나치 강제 수용소 입구에 이 표어가 내걸려 있었던 것으로 악명높다. 본래 독일의 문헌학자 가 1873년에 노름꾼들이 노동의 가치를 알게 된다는 소설 《노동이 그대를 자유케 하리라》를 쓰면서 그 제목으로 사용한 것이 시초이다. 스위스의 곤충학자, 신경과의사 도 1920년 책 《스위스의 개미》에서 불어로 같은 표현을 사용(“le travail rend libre”)했다."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei ([ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ]) är en tysk paroll som betyder arbete ger frihet, arbete ska befria dig eller arbete befriar; den mer bokstavliga översättningen är arbete gör (en) fri. Parollen är främst känd för att den placerades vid ingångarna till flera av de nazityska koncentrationslägren som upprättades före eller under det andra världskriget."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei is een spreuk die boven de toegangspoorten van de nationaalsocialistische concentratiekampen en vernietigingskampen stond. De spreuk laat zich het best vertalen als 'arbeid bevrijdt'. Alleen in kamp Buchenwald stond boven de poort."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","""Arbeit macht frei"" (pronúncia em alemão: [ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ]) é uma frase em alemão que significa ""o trabalho liberta"". A expressão é conhecida por ter sido colocada nas entradas de vários campos de extermínio do regime nazista durante a Segunda Guerra Mundial, como em Auschwitz I, onde a inscrição foi feita por prisioneiros com habilidades em metalurgia e foi erigida por ordem dos nazistas em junho de 1940."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","«Arbeit macht frei» — фраза на немецком языке, звучит как «А́рбайт махт фрай», что в переводе означает «Труд делает свободным», «Труд освобождает» или «Работа освобождает»."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei (in tedesco Il lavoro rende liberi; /ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ/) era il motto posto all'ingresso di numerosi lager prima e durante la seconda guerra mondiale. La scritta assunse nel tempo un forte significato simbolico, sintetizzando in modo beffardo le menzogne dei campi di concentramento, nei quali i lavori forzati, la condizione disumana di privazione dei prigionieri e solitamente il destino finale di morte contrastavano con il significato del motto stesso."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei, és una expressió alemanya que podria traduir-se al català com a ""(el) treball fa lliure, ""el treball allibera"" o ""el treball us fa lliures"". Aquest lema és conegut per haver estat situat a les portes d'entrada a diversos camps de concentració nazis."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","„Arbeit macht frei“ je německá věta, která v překladu doslova znamená „práce osvobozuje“, „práce činí svobodným“ či „prací ke svobodě“. Věta je známá z bran mnohých nacistických koncentračních táborů, ale například (v překladu ""prací ke svobodě"") i z komunistického pracovního tábora na Příbramsku."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","العمل يجعلك حرًّا، بالألمانية: Arbeit macht frei، وتنطق أربايت ماخت فراي، هي عبارة وشعار ألماني، يُعرف الشعار بوضعه عند مدخل معسكر أوشفيتز ومعسكرات الاعتقال النازية الأخرى."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei (лат. Labor omnia vincit) — фраза німецькою мовою, яка в перекладі на українську мову означає «Праця робить вільним» або «Праця звільняє». Нацистський режим використовував її як гасло перед входом в Аушвіц та ряду інших концентраційних таборів, таких як Терезієнштадт, Дахау, Заксенгаузен. Один із символів Голокосту."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Der Spruch bzw. die Phrase Arbeit macht frei wurde durch seine Verwendung als Toraufschrift an den nationalsozialistischen Konzentrationslagern bekannt. Durch die Pervertierung der ursprünglichen Bedeutung wird er heute als zynische und die Opfer verhöhnende Parole zur Verschleierung der menschenunwürdigen Behandlung in den Konzentrationslagern verstanden, in denen Zwangsarbeit der Unterwerfung, Ausbeutung, Erniedrigung und Ermordung von Menschen diente."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei est une expression allemande signifiant « le travail rend libre »."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Arbeit macht frei ([ˈaʁbaɪt ˈmaxt ˈfʁaɪ]) is a German phrase meaning ""Work sets you free"" or ""Work makes one free"". The slogan is known for appearing on the entrance of Auschwitz and other Nazi concentration camps."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","Η φράση Arbeit macht frei (Η εργασία απελευθερώνει) έγινε γνωστή από τη χρήση της ως σήμα της πύλης στα ναζιστικά στρατόπεδα συγκέντρωσης. Μετά τη διαστρέβλωση της αρχικής του έννοιας, θεωρείται σήμερα ένα κυνικό και κοροϊδευτικό σύνθημα για την απόκρυψη της απάνθρωπης μεταχείρισης στα στρατόπεδα συγκέντρωσης, στα οποία η εργασία χρησίμευε για την υποταγή, την εκμετάλλευση, την ταπείνωση και τη θανάτωση ανθρώπων."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/abstract","「勞動帶來自由」（德語：Arbeit macht frei）是源於德國的一句口號，該口號在十九世紀時開始流行，因被納粹用來鑲嵌於納粹集中營的入口而別具意義。"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phrase"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arbeit_macht_frei?oldid=1118030814&ns=0"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageLength",11404
"http://dbpedia.org/resource/Arbeit_macht_frei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arbeit_macht_frei"
