"subject","predicate","object"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Mingchuan"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_compass"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathetic_detonation"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Navy"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabed_Arms_Control_Treaty"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ark_Royal_(91)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur_naval_base"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_mines"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bushnell"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mina_morska_typu_M_1908-39.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehunter"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic-class_ocean_liner"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_planter_(vessel)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_59"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_computer_system"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiao_Yu"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_ruble"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophone"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mobile_Bay"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Patrol_Service"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Civil_War_(2014–present)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_115"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_I_of_England"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_denial_weapons"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitavecchia"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_Germany_(1939–45)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gosse"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_111"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paravane_(weapon)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_Naval_Mine.JPG"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_signature"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstadt"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Yves_Cousteau"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_weapons"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processing"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_mines"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Goodeve"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legen_einer_Ankertaumine.svg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:L_L_sweeping_gear.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dwi_wellington_front.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon_River"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-4"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_030321-N-4655M-029_Coalition_Navy_Explosive_Ordnance_Disposal_(EOD)_team_members_inspect_camouflaged_mines_hidden_inside_oil_barrels_on_the_deck_of_an_Iraqi_shipping_barge.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_warfare"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_040705-N-1050K-004_A_MK_62_Quick_Strike_mine_is_deployed_from_the_starboard_wing_of_a_P-3C_Orion_aircraft_form_the_Grey_Knights_of_Patrol_Squadron_Four_Six_(VP-46).jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_DB-3"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_shock"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tubes"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock-front"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Kinkaid"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_perchlorate"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inductor"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Starvation"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-French_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waud_-_infernal_machines.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatol"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coastal_Command"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancay"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Makarov"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiangong_Kaiwu"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQQ-32_Mine-hunting_sonar"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Qasr_Port"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Colt"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amur-class_minelayer_(1898)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk84"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_weapons"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baengnyeong_incident"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mine_(AWM_304925).jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mine_laying_ship_Iran_Ajr.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk82"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk83"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_propeller"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(ship)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Harbour"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theatre_of_World_War_II"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_(weapon)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonefish_(mine)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer_(naval_mine)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_circuit"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosion"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Yingxing"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheellock"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby_trap"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-ship_weapons"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_fish"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_60_CAPTOR-DF-ST-90-11649.JPEG"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_administration"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Vulture_(1843)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Marine_Mammal_Program"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavitation"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-Nation_Alliance"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jutland"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Shilling"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_lane"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDX"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAPTOR_mine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_River"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-submarine_weapons"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:What_a_sea_mine_explosion_looks_like.webm"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater_of_World_War_II"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitroglycerin"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonate"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobi_mine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-submarine_warfare"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamsui"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Larcom_Abbot"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_18"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotely_operated_underwater_vehicle"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huolongjing"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koror"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farragut"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuze"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te-1_rocket_propelled_mine"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeping"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronshtadt"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotely_operated_vehicle"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROKS_Cheonan_(PCC-772)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Fleet_(United_Kingdom)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBY_Catalina"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_denial"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deperming"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Litke"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_TBF_Avenger"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Mining_Establishment"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minol_(explosive)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogman"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homing_torpedo"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottlenose_dolphin"
