"subject","predicate","object"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hill"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Sound"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Wrone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ludlum"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Editing"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_mystery_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military-industrial_complex"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Report"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babushka_Lady"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Dallas"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:StudioCanal_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower's_farewell_address"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Washington,_D.C."
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_DeLillo"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_Cut"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killing_Fields_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Fletcher_Prouty"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Whaley"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boyfriend_(Seinfeld)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rooker"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Oldman"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hutshing"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Andrews_Jr."
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bringuier"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Brando"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Evening_News"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Commission"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Orleans"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Valenti"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_depictions_of_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnon_Milchan"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Oswald_Porter"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashomon_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Dye"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Harvey_Oswald"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Pigs_Invasion"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lee_Harvey_Oswald"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Anderson"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Minkler"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jack_Ruby"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Patrick_Hemming"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_by_association"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Robert_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_(1969_film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Oliver"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parallax_View"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Asner"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-bullet_theory"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Hope_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_McElduff"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Ann_Mercer"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_School_Book_Depository"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_8_mm_film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Virginia"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mafia"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Corliss"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_controversies"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_Enterprises"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dealey_Plaza"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Scalia"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Washington,_D.C."
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Plana"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Doyle-Murray"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Riefenstahl"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_profit"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita_Davidovich"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissy_Spacek"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gunton"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy_in_popular_culture"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laserdisc"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Richardson_(cinematographer)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_President's_Men_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast_(1991_film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Kirkland"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Connick_Sr."
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Fithian"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_sitcom"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dances_with_Wolves"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regency_Enterprises_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Director"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Film_Editing"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Motion_Picture_Drama"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_O._Sanders"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Townsend"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_cinematographer_won_the_Best_Cinematography_Academy_Award"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_Records_Review_Board"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1966"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_B._Long"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Milian"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Grubbs"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libra_(novel)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Corwin"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_conspiracy_theories"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Case_Nagell"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Critic"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lemmon"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Metcalf"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Knight"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Throat_(Watergate)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Russo"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Woods"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Director_–_Motion_Picture"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pruitt_Taylor_Vince"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Kitman_Ho"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_D'Onofrio"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reclaiming_History:_The_Assassination_of_President_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_partially_in_color"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Oltmans"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LightWorks"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylie_Stateman"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(film)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Finnegan_(actor)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malkovich"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Tippit"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ferrie"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_historical_films"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_assassination_conspiracy_theories"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marrs"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pesci"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Landaker"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Assassinations"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Matters"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Dallas"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_thumbs_up"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_Clay_Shaw"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_commentary"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_mm_film"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washingtonian_(magazine)"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_of_the_Will"
