"subject","predicate","object"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Blackbirds"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Strongin"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_W._Titus"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jo_Messitte"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baron_Mascot.jpg"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol_(band)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Braver"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellowship"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forever_War"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_House_of_Delegates"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blair_Witch_Project"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Living_Color"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase_Village,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Public_Secondary_Schools_Athletic_Association"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase_Section_Three,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase_View,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Culver"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boren"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Maniacs"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase_Section_Five,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Davidson"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruy_Teixeira"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.montgomeryschoolsmd.org/schools/bcchs"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5fs6"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4348627/"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153741547"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bethesda-Chevy_Chase_High_School"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xcf3"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node358238170"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4897974"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/teachingStaff",113.4
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/yearbook","The Pine Tree"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/zipcode",20814
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chevy_Chase"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montgomery_County_Public_Schools"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_School_ID"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bethesda,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bethesda_Chevy-Chase_High_School_Front.jpg?width=300"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/newspaper","The Tattler"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/streetaddress",4301
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/campus","Small city"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/colors","Blue"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/colors","Gold"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/conference","MPSSAA Montgomery County League"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/Montgomery_County_Public_Schools_(Maryland)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/mascot","Battlin' Baron"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/mascot",130
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/motto","Learn, Think, Serve, Be Responsible"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/ratio",15
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/website","https://www2.montgomeryschoolsmd.org/schools/bcchs"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.georss.org/georss/point","38.98638888888889 -77.0886111111111"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/teamName","Barons"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/abstract","Bethesda-Chevy Chase High School (B-CC) is a public high school in Montgomery County, Maryland. It is named for two of the towns it serves; it also serves Kensington and Silver Spring. It is located at 4301 East-West Highway, in Bethesda. In May 2012, Bethesda-Chevy Chase High School was ranked #6 in the state of Maryland, and #151 in the nation. Bethesda-Chevy Chase is a part of Montgomery County Public Schools. The school serves the Chevy Chase and Bethesda areas including the towns of Chevy Chase, Chevy Chase View, Chevy Chase Village, and Somerset; and the villages of Chevy Chase Section Three, Chevy Chase Section Five, Martin's Additions and North Chevy Chase. Schools within the Bethesda-Chevy Chase cluster include Westland Middle, Silver Creek Middle, Bethesda Elementary, Chevy Chase Elementary (3-5), North Chevy Chase Elementary (3-5), Rock Creek Forest Elementary, Rosemary Hills Elementary (Pre-K-2), Somerset Elementary, and Westbrook Elementary. Former feeder schools include Leland Junior High School (7-9) and Rollingwood Elementary (K-6)."
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Middle_States_Association_of_Colleges_and_Secondary_Schools"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/International_Baccalaureate_Organization"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/enrollment",0001-10-28
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/principal","Dr. Shelton L. Mooney"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/publication","Chips"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/facultySize",113
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/numberOfStudents",2270
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://schema.org/sameAs","http://viaf.org/viaf/153741547"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/officialSchoolColour","Gold"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/officialSchoolColour","Blue"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bethesda-Chevy_Chase_High_School?oldid=1111382362&ns=0"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageLength",37623
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/address","4301East-West Highway"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/foundingYear",1926-01-01
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/mascot","130px"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/mascot","Battlin' Baron"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/motto","Learn, Think, Serve, Be Responsible"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/postalCode","20814"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/teamName","Barons"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/teamName",""
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bethesda-Chevy_Chase_High_School"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.088607788086 38.986389160156)"
