"subject","predicate","object"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Runciman"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Grimshaw"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gourdie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Davie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthven_Todd"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Russell_(Scottish_politician)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bruce_Thomson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ogilvie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_educational_buildings_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Academy_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_College_of_Architecture"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Drewry"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Bone"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorine_Foot"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kensington_system"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Nuttgens"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sculpture_Court_in_the_Edinburgh_College_of_Art.jpg"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Michie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beta_Band"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760_establishments_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Balmer"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Innes"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Burney"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMJM"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pittendrigh_MacGillivray"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Robin_Spark"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Jackson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Browne"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morham"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Syme_Boyd"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Platt_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gourley"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunbar-Nasmith"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Pierce"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Locke"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackadder"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McHenry"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ainsley"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_S._Clerk"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McLaren_(illustrator)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futuristic_Retro_Champions"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_schools_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Twomey"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Marbles"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Banks"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_further_and_higher_education_colleges_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Paterson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kingsley_Cook"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dougal_Williams"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Cathedral"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Martin_Hardie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Square,_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Spence"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Delacour"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kininmonth_(architect)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_Barns-Graham"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_More_Dick_Peddie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Buchanan_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Callis"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mound"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Paterson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassmarket"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Napier_University"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Dawson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McClure_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McNeish"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Watt_University"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Art_Department"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Gillies"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McAslan"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blair_(painter)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hew_Lorimer"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival_Fringe"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Green"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rooney_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Carrick"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificents_(Scottish_band)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arden"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_York_Brunton"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bold"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eca.ed.ac.uk"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311054239/http:/www.gashe.ac.uk:443/public_docs/isaar/C1267.html"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eca.ac.uk/"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e6aa4011-b0b2-4c38-9116-22d30189a04d"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱丁堡艺术学院"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088265634"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5338172"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5088814-6"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132657909"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iif7"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k9tn"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/students",3365
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/undergrad",2210
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_and_Structures_in_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3W6A4986.jpg?width=300"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/city","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/parent","Watt Institution and School of Arts"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/parent","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/parent","Heriot-Watt College"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Heriot-Watt_University"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/type","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/website","https://www.eca.ed.ac.uk"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.georss.org/georss/point","55.945188888888886 -3.1982"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/chancellor","HRH The Princess Royal, Chancellor of the University"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/abstract","Edinburgh College of Art (ECA) is one of eleven schools in the College of Arts, Humanities and Social Sciences at the University of Edinburgh. Tracing its history back to 1760, it provides higher education in art and design, architecture, history of art, and music disciplines for over three thousand students and is at the forefront of research and research-led teaching in the creative arts, humanities, and creative technologies. ECA comprises five subject areas: School of Art, Reid School of Music, School of Design, School of History of Art, and Edinburgh School of Architecture & Landscape Architecture (ESALA). ECA is mainly located in the Old Town of Edinburgh, overlooking the Grassmarket; the Lauriston Place campus is located in the University of Edinburgh's Central Area Campus, not far from George Square. The college was founded in 1760, and gained its present name and site in 1907. Formerly associated with Heriot-Watt University, its degrees have been issued by the University of Edinburgh since 2004. The college formally merged with the university on 1 August 2011, combining with the School of Arts, Culture and Environment and continues to exist with the name Edinburgh College of Art as an enlarged school in the College of Arts, Humanities and Social Sciences."
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/abstract","Das Edinburgh College of Art (ECA) ist eine Kunsthochschule der University of Edinburgh in Edinburgh, Schottland, Vereinigtes Königreich. Die Hochschule besitzt fünf Fakultäten: Kunst, Musik, Kunstgeschichte, Design und Architektur. Insgesamt studieren etwa 3000 Studenten am College."
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/abstract","Edinburgh College of Art (ECA) és una escola d'art ubicada a Edimburg, Escòcia, que proporciona educació superior en l'art i en les disciplines del disseny. Està situada a la ciutat vella d'Edimburg, amb vistes al i no lluny de la Universitat d'Edimburg, a prop del campus George Square. La universitat va ser fundada el 1760, i va obtenir el seu nom actual i la seva ubicació el 1907. Antigament va estar associada amb la . El Col·legi s'uneix formalment a la Universitat l'1 d'agost de 2011, amb la combinació amb l'Escola d'Arts, Cultura i Medi Ambient i segueix existint sota el nom de Edinburgh College of Art de manera col·legiada, amb el suport administratiu de la Facultat d'Humanitats i Ciències Socials. Com a resultat, el nou Edinburgh College of Art comprendrà no només d'Art, Disseny, Arquitectura i Arquitectura del Paisatge, sinó també Història de l'Art i Música."
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/abstract","爱丁堡艺术学院（Edinburgh College of Art，ECA）是爱丁堡一个艺术、设计、创意和表演艺术学校，苏格兰最古老和最大的艺术学校，为两千多爱丁堡大学学生提供艺术与设计、建筑、艺术和音乐史等学科的高等教育。爱丁堡艺术学院具有欧洲最成功的艺术学院之一的国际声誉；其宗旨是通过学术研究、学习、教学和教育，在创造性实践中促进批判性探究。爱丁堡艺术学院是爱丁堡大学艺术、人文和社会科学学院的一所学校 爱丁堡艺术学院主要位于爱丁堡老城，俯瞰干草市场；Lauriston Place 校园距离爱丁堡大学的乔治广场校园不远。它在2012年英国大学排名中列艺术和设计类第一。 学院成立于1760年，并于1907年使用现在的名称和校址。它以前附属于赫瑞瓦特大学，自2004年以来，其学位由爱丁堡大学颁发。2011年8月1日，学院正式并入爱丁堡大学，与艺术、文化和环境学院合并，同时继续使用爱丁堡艺术学院的名称，作为人文与社会科学学院的延伸。因此，新的爱丁堡艺术学院不仅包括艺术、设计、建筑和景观建筑，还包括艺术和音乐史。"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/administrativeStaff",158
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/doctoral",265
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/faculty",447
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/postgrad",885
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/principal","Professor Juan Cruz"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/facultySize",447
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/numberOfStudents",3365
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Her_Royal_Highness"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://schema.org/sameAs","http://viaf.org/viaf/132657909"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edinburgh_College_of_Art?oldid=1119318585&ns=0"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageLength",23503
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/numberOfDoctoralStudents",265
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/numberOfPostgraduateStudents",885
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/numberOfUndergraduateStudents",2210
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1981999874115 55.945190429688)"
