"subject","predicate","object"
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","精英主义民主（英語：Elitist Democracy）又作菁英民主，修正民主，是由马克斯·韦伯、约瑟夫·熊彼特、罗伯特·达尔以及乔万尼·萨托利等人所阐述以及主张的民主观，此种民主观主要是为了说明与解释民主现象即民主政治程序的真相为何。精英主义民主是一种基于精英主义立场的民主理论，是对古典民主理论的重大修正，其核心观点可以归结为：民主政治就是政治家的统治。精英主义民主是把注意力从公民的个人地位以及他们的基本自治权利转移到多元统治者和使统治者得以执政的公开竞争的经验世界，因此又被称为“”以及“程序民主”。 精英主义民主认为，民主不是人民的统治而是政治精英的统治，是职业政治家集团的统治。在拥有（政党）“机器”的有领袖民主和无领袖民主之间，只有一种政治，即的统治。民主是人民投票决定权力的归属，民主制度只不过是一种由人民定期选出政治领导进行统治的制度。一切社会都存在着与，属于统治者的永远是少数人，他们行使各种政治职能，垄断国家权力。在现代社会中，由于存在着复杂的社会分工、大型组织以及官僚制，任何时候重要决策权都掌握在训练有素的少数人手中。"
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","Elitteori är en samhällsteori som beskriver hur makten i större eller mer komplexa samhällen är starkt ojämnt fördelad. Det vill säga, inflytandet över centrala eller mer långsiktiga beslut tenderar att koncentreras till eliten, en fåtalig och mer eller mindre enhetlig samhällsgrupp som över tid. Enligt elitteorin vinner denna minoritet sin dominerande ställning genom metoder, vilka ligger bortom legitima val. Skenet av demokratisk majoritetskontroll kan därför anses bedrägligt för många. Minoriteten kan via en rad metoder, från tvång till propaganda, manipulera majoriteten för sina syften. På grund av sin makt, sin organisation, sin politiska skicklighet, eller sina personliga egenskaper, kan eliten bevara sin hegemoni. Elitens enhet betraktas ibland som ett resultat av dess sociala bakgrund och ibland som ett resultat av elitens egen organisation, det vill säga den anda av enhet som är baserad på sammanfallande intressen och deras homogena uppträdande. Elitens sammanhållning skapar också en självmedvetenhet som fungerar som en extra drivkraft. Elitteori har nära samband med teorier om klass och social stratifiering men även med public-choice teori."
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","Elityzm, teoria elit – teoria państwa opisująca i wyjaśniająca relacje władzy we współczesnym społeczeństwie. Twierdzi, że niewielka mniejszość, składająca się z przedstawicieli elit ekonomicznych i sieci planujących politykę posiada władzę w społeczeństwie, bez względu na wyniki wyborów. Dzięki stanowiskom w korporacjach lub zarządach korporacji oraz wywieraniu wpływów na politykę poprzez finansowe wsparcie fundacji, stanowiska w think tankach lub „opiniotwórczych” kręgach, członkowie „elity” mogą wpływać na decyzje ekonomiczne i polityczne."
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","Die Elitesoziologie beschäftigt sich als Teilbereich der Soziologie mit dem Phänomen der Eliten. In der Elitesoziologie lassen sich drei Ansätze sowohl inhaltlich als auch zeitlich voneinander unterscheiden: die um die Jahrhundertwende etablierte Elitesoziologie, die Soziologie der Funktionseliten und die kritische Elitesoziologie."
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","В политологии и социологии теория элит — это теория государства, которая стремится описать и объяснить властные отношения в человеческом обществе. Эта теория утверждает, что меньшинство (элита) обладает в обществе наибольшей властью. Занимая должности в корпорациях или в советах директоров корпораций, а также влияя на политиков посредством финансовой поддержки фондов или должностей в аналитических центрах или дискуссионных группах по вопросам политики, члены «элиты» оказывают значительное влияние на корпоративные и правительственные решения. Основные характеристики этой теории заключаются в том, что власть сосредоточена, элиты объединены, неэлиты разнообразны и бессильны, интересы элит объединены благодаря общему происхождению и положению, а определяющей характеристикой власти является институциональное положение. Теория элиты выступает против плюрализма (более чем одной системы власти), традиции, которая подчёркивала, как множество основных социальных групп и интересов влияют на различные формы представительства в более могущественных группах правителей, способствуя достойно представительным политическим результатам, которые отражают коллективные потребности общества. Теория элиты утверждает либо то, что демократия является утопической глупостью, как это традиционно рассматривается в консервативной итальянской традиции, либо то, что демократия в ее идеализированной форме неосуществима в рамках капитализма (распространённое мнение теоретиков элиты, вдохновлённых марксистами). Даже когда целые группы якобы полностью исключены из традиционных сетей власти государства (исторически, на основе произвольных критериев, таких как знатность, раса, пол или религия), теория элит признает, что «контрэлиты» часто развиваются внутри таких исключённых групп. Переговоры между такими бесправными группами и государством можно анализировать как переговоры между элитами и контрэлитами. Главная проблема, в свою очередь, заключается в способности элит кооптировать контрэлиты. Демократические системы функционируют исходя из предпосылки, что поведение при голосовании оказывает прямое влияние на результаты политики и что этим результатам отдаёт предпочтение большая часть избирателей. Поразительно, что исследование, опубликованное в 2014 году, в котором были сопоставлены предпочтения избирателей с результатами политики, показало, что статистическая корреляция между ними в значительной степени зависит от уровня доходов групп избирателей. При самом низком доходе, отобранном в данных, коэффициент корреляции достиг нуля, в то время как самый высокий доход дал коэффициент корреляции выше 0,6. Вывод этого исследования состоял в том, что существует сильная линейная корреляция между доходами избирателей и тем, как часто их политические предпочтения становятся реальностью. Причинно-следственная связь этой корреляции ещё не была доказана в последующих исследованиях, но является активной областью исследований."
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","En ciencia política y sociología, la teoría de la élite es una teoría del Estado que busca describir y explicar las relaciones de poder en la sociedad contemporánea. La teoría postula que una pequeña minoría, formada por miembros de la élite económica y redes de planificación de políticas, tiene el mayor poder, y este poder es independiente de las elecciones democráticas.​"
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","Teorie elit se zkoumají především v sociologii a politologii. Termínem teorie elit se v těchto vědách označují teorie, které se snaží popsat a vysvětlit ve společnosti. Sociologie se v tomto ohledu zabývá zejména rozvrstvením společnosti zatímco politologie řeší spíše rozložení moci. Teorie elity je společným východiskem pro více teoretiků elity a vycházejí z faktu, že lidé jsou si přirozeně biologicky a psychologicky nerovni. Tato přirozená nerovnost je základem nerovnosti společenské, která je také přirozená a věčná. Důsledkem je hierarchické rozvrstvení každé společnosti na vládnoucí, málo početnou skupinu nejzdatnějších (k tomu podrobněji viz Machiavelliho a Paretova teorie virtů (zdatnosti)) v jistém okruhu lidí, tedy elitu a početnou ovládanou masu, což výstižně popisuje Michelsův zásadní Železný zákon oligarchie. Tento zákon shrnuje skutečnost, že ve všech organizacích/společnostech působí mechanismy a tendence, které nutně vedou ke vzniku oligarchie (vládě několika málo osob) jako mocenské struktury. Michels se snažil tento zákon demonstrovat na příkladu politických stran a odborových svazů. Vedení velkých komplexních organizaci se vždy dříve či později zvrtne k oligarchii, když se začne více zajímat o uchování si nabyté moci než o původní cíle skupiny / organizace. Každá organizace se dělí na vedoucí menšinu a vedenou většinu, přičemž o všech důležitých otázkách rozhoduje menšina. Demokracii znemožňují tři tendence spočívající v podstatě lidské přirozenosti, politicko-třídního boje a organizace (k tomu dále viz přímo článek Železný zákon oligarchie). Elity můžeme najít v různých oborech, ale nejčastěji zmiňovány jsou politické, umělecké a vzdělanostní elity."
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","In political science and sociology, elite theory is a theory of the State that seeks to describe and explain power relationships in contemporary society. The theory posits that a small minority, consisting of members of the economic elite and policy-planning networks, holds the most power—and that this power is independent of democratic elections. Through positions in corporations or on corporate boards, and influence over policy-planning networks through the financial support of foundations or positions with think tanks or policy-discussion groups, members of the ""elite"" exert significant power over corporate and government decisions. The basic characteristics of this theory are that power is concentrated, the elites are unified, the non-elites are diverse and powerless, elites' interests are unified due to common backgrounds and positions and the defining characteristic of power is institutional position. Elite theory opposes pluralism (more than one system of power), a tradition that emphasized how multiple major social groups and interests have an influence upon and various forms of representation within more powerful sets of rulers, contributing to decently representative political outcomes that reflect the collective needs of society. Even when entire groups are ostensibly completely excluded from the state's traditional networks of power (on the basis of arbitrary criteria such as nobility, race, gender, or religion), elite theory recognizes that ""counter-elites"" frequently develop within such excluded groups. Negotiations between such disenfranchised groups and the state can be analyzed as negotiations between elites and counter-elites. A major problem, in turn, is the ability of elites to co-opt counter-elites. Democratic systems function on the premise that voting behavior has a direct, noticeable effect on policy outcomes, and that these outcomes are preferred by the largest portion of voters. Strikingly, a study published in 2014, which correlated voters' preferences to policy outcomes, found that the statistical correlation between the two is heavily dependent on the income brackets of the voting groups. At the lowest income sampled in the data, the correlation coefficient reached zero, whereas the highest income returned a correlation coefficient above 0.6. The conclusion of this research was that there is a strong, linear correlation between the income of voters and how often their policy preferences become reality. The causation for this correlation has not yet been proven in subsequent studies, but is an active area of research."
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","Тео́рія елі́т — світоглядна й філософська концепція про роль і значення окремої групи людей, невеликої тісно згуртованої частини суспільства (еліти), її вплив на різні сфери економіки чи політики. Ця система характеризує еволюцію наукових і соціальних досягнень (перетворень) як результат об'єднаних зусиль невеликого колективу учасників, пов'язаних між собою спільними цілями та ознаками. Існує декілька інтерпретацій поняття «еліта», особливо тих характерних рис, які за визначенням повинні об'єднувати людей в ім'я спільної мети: деякі вважають, що елітою можуть вважатися тільки найбільш обдаровані люди, інші — знатні походженням, треті — фінансово забезпечені і багаті. Треба зазначити, що ці ознаки можуть кардинально відрізнятися один від одного. У фінансової еліти головною ознакою елітарності зазвичай вважаються гроші, у політичних груп — активність членів партій, бажання діяти, у вчених клубів — рівень інтелекту. Втім, може бути присутнім і змішаний фактор, наприклад, інтелект і фінанси. Засновниками теорії еліт були італійці — соціолог Вільфредо Парето та юрист і соціолог Гаетано Моска. Вільфредо Парето висунув концепцію «зміни еліт», згідно з якою основою суспільних процесів є боротьба еліт за владу.За цією теорією політика поділяється на дві сфери. В одній з них головне місце посідає еліта, правляча меншість, в іншій — підкорена більшість. Демократія, за вченнями цих мислителів, не має права на існування, оскільки приводить до диктатури.Послідовники цієї теорії вважали, що правління народу, народний суверенітет ніколи не можуть бути втіленими в життя, оскільки «людина натовпу» розмірковує ірраціонально і, не маючи необхідних знань, не може брати участі в управлінні державними справами. Тільки еліта здатна на політичну діяльність, тільки вона може забезпечити справжню свободу, прогрес і стабільність.Доступ до еліти залишається вільним, до неї можуть увійти прості люди, досягнувши відповідного рівня. У суспільстві може існувати декілька еліт, що створить конкуренцію на засадах політичного й партійного плюралізму і допоможе привести до влади найбільш компетентну еліту, здатну виконати своє призначення.[джерело?]"
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","نظرية النخبة، (بالإنجليزية: Elite theory)‏، هي نظرية تسعى إلى وصف وشرح علاقات القوة في المجتمع المعاصر، نظرية تفترض أن أقلية صغيرة، تتكون من نخب اقتصادية، وشبكات تخطيط السياسات، يشكلون سلطة مستقلة في الدولة، بعيداً عن عملية انتخابات ديمقراطية. النظرية مرتبطة بقوة مع مفاهيم بناء الدولة، وبناء الأمة."
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/abstract","De elitetheorie stelt dat in de staat de sleutelposities worden ingenomen door een machtselite en dat dit ook het geval is binnen een parlementaire democratie waar de macht ligt bij de leiding van de grote partijen. De theorie is aanvankelijk ontwikkeld door Pareto (1848-1923) en (1858-1941). Volgens de ijzeren wet van de oligarchie van Michels (1876-1936) worden alle organisatievormen, onafhankelijk van het democratische of autocratische gehalte in het begin, onvermijdelijk oligarchisch. De elitetheorie ontkent daarmee de machtsgelijkheid die volgens Marx (1818-1883) zou ontstaan na de door hem verwachte klassenstrijd en de daaropvolgende dictatuur van het proletariaat. De theorie kon ontstaan in een periode dat men het optimisme van de Verlichting achter zich begon te laten. Het vooruitgangsgeloof bleek op veel vlakken niet houdbaar en zo ook bij de democratisering. Pareto ging er daarbij van uit dat rationaliteit bij het een minder grote rol speelde dan gedacht. De rationaliteit zou pas achteraf worden toegevoegd met argumenten die hij derivaten noemde. Mills (1916-1962) waarschuwde in The Power Elite voor de schaduwmacht van een economische, politieke en militaire elite die zich zou onttrekken aan democratische controle. Tegenwoordig wordt er vaak wel een onderscheid gemaakt tussen parlementaire democratieën en autocratischer bestuursvormen, omdat de eerste opener en pluralistischer is en van samenstelling kan veranderen door verkiezingen. Schumpeter (1883-1950) stelde dat de elite de kiezer voor zich probeert te winnen om zo aan de macht te blijven."
"http://dbpedia.org/resource/Elite_theory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elite_theory?oldid=1120575234&ns=0"
"http://dbpedia.org/resource/Elite_theory","http://dbpedia.org/ontology/wikiPageLength",22365
"http://dbpedia.org/resource/Elite_theory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elite_theory"
