"subject","predicate","object"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing-Stearman_Model_75"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_fighter"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fossett"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SR71ZBlackbird.JPG"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_P-26_Peashooter"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Sidra_incident_(1989)"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_M6A"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Post"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pierpont_Langley"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Type_AD"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Nomad"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F-8_Crusader"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gemini_VII_capsule.tif"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetfire"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-86_Sabre"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_G.4"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_aircraft"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Constellation"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hensel_Phelps_Construction"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ_129_Hindenburg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Dulles_International_Airport"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_7"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrike_Commander"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_190"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arado_Ar_234"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aerospace_museums"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hoover"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle_Radar_Topography_Mission"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dash80_large.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Falcon_20"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Vega"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-15"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Systems/Loral"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-11_Redstone"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_P-61_Black_Widow"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38_Lightning"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_367-80"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-1049_Super_Constellation"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_219"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enola_gay_20040710_170220_1.4.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_X-35"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_PV-2"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_307_Stratoliner"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_Institution_museums"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossamer_Albatross"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Sport"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decepticon"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitling_Orbiter"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_D._Engen"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobot"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dulles_International_Airport"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LS-1300"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2003"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck-Mahoney_Sorceress"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(aircraft)"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_J-3_Cub"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Udvar-Házy"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_of_the_interior_of_the_Smithsonian_National_Air_and_Space_Museum.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verville-Sperry_M-1_Messenger"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronca_C-2"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter-bomber"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_E._Garber_Preservation,_Restoration,_and_Storage_Facility"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://airandspace.si.edu/visit/udvar-hazy-center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://airandspace.si.edu/visit/udvar-hazy-center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_ستيفن_إف_أودفار_هازي"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3t0"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8X6q"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центр_Стівена_Удвара-Газі"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4787563/"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Steven_F._Udvar-Hazy"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티븐_F._우드바_헤이지_센터"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Air_and_Space_Museum_Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史蒂文·乌德沃尔哈齐中心"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4760160-7"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_Steven_F._Udvar-Hazy"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055100"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158476727"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smithsonian_Institution"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metropolitan_Washington_Airports_Authority"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fairfax_County,_Virginia_topics"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space_Shuttle_Discovery"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StevenFUdvarHazy.png?width=300"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/caption","Aerial view of the Steven F. Udvar-Hazy Center in 2004"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/colwidth",20
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/location","Chantilly, Virginia, United States"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/rules","yes"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aviation_museum"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/visitors",1600000
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/website","https://airandspace.si.edu/visit/udvar-hazy-center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.georss.org/georss/point","38.91144444444444 -77.44411111111111"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","El Centro Steven F. Udvar-Hazy , también conocido como Centro Udvar-Hazy, es un anexo del Museo Nacional del Aire y del Espacio (NASM) de Estados Unidos que está situado junto al Aeropuerto Internacional de Washington-Dulles en la zona de Chantilly en el condado de Fairfax, estado de Virginia en los Estados Unidos. Alberga numerosos objetos de interés como el Transbordador espacial Discovery y el bombardero Enola Gay. La instalación tiene una superficie de 71.000 m² (760.000 pies cuadrados) y su construcción fue posible gracias a un donativo de 65 millones de dólares que en octubre de 1999 realizó a la Institución Smithsoniana , un inmigrante húngaro cofundador de International Lease Finance Corporation, una empresa de arrendamiento financiero de aviones.​ El edificio principal del NASM, localizado en el National Mall en Washington, D.C., ya contenía objetos en su exposición pero la mayoría de la colección tenía que estar almacenada, no pudiendo ser contemplada por los visitantes, en el en Silver Hill, Maryland. Una ampliación importante a la instalación que se ocupa de la restauración, conservación y almacenamiento de la colección se completó en 2010. Las instalaciones de restauración y los archivos de museo fueron trasladadas de la instalación del Centro Garber a sus nuevas instalaciones en el Centro Udvar-Hazy.​"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","Steven F. Udvar-Hazy Center, även kallar för Udvar-Hazy Center, är ett annex till National Air and Space Museum som ingår i Smithsonian Institution och är beläget i i Fairfax County, Virginia i Washingtons storstadsområde i USA. Museet, som ligger i anslutning till Washington Dulles International Airport, öppnade under 2003 och gjordes möjligt efter en donation från den ungerskfödde miljardären i oktober 1999 som även fått äran att namnge anläggningen."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","Центр Сті́вена У́двара-Гáзі (англ. The Steven F. Udvar-Hazy Center) — філіал Національного музею авіації і космонавтики США, який є частиною Смітсонівського інституту. Центр розташовано за 40 км від міста Вашингтон в ангарах міжнародного аеропорту ім. Даллеса, штат Вірджинія. Центр названий на честь угорського іммігранта та співзасновника Міжнародної лізингової фінансової корпорації Стівена Удвара-Газі, який у жовтні 1999 року пожертвував Смітсонівському інституту $65 млн. Спорудження центру тривало 15 років. Поява такого туристичного центру поблизу столиці США була викликана тим, що Національний музей авіації і космонавтики має у своєму розпорядженні набагато більше експонатів, ніж може вміститись у його головній будівлі на Національній алеї у Вашингтоні. Через брак місця більшість музейних літальних апаратів законсервовані й недоступні для відвідувачів і зберігаються на базі Пола Гарбера у Сілвер-Гіллі (штат Меріленд). Проте планується, що Центр Стівена Удвара-Газі буде розширюватись і згодом вмістить усю колекцію."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","Letecké a kosmické muzeum National Air and Space Museum Steven F. Udvar-Hazy Center (v češtině Národní muzeum letectví a kosmonautiky, centrum Stevena F. Udvar-Házy), zkráceně Udvar-Hazy Center, je pobočka National Air and Space Museum (NASM) Smithsonova institutu na mezinárodním letišti Washington Dulles v oblasti Chantilly, okrese Fairfax ve státě Virginie v USA. Nachází se zde řada exponátů zásadních pro historii letectví a kosmonautiky, jako například raketoplán Discovery, bombardér B-29 „Enola Gay“ kosmická loď Gemini 7, nebo některé tzv. „Wunderwaffen“ – německé „zázračné zbraně“ z doby 2. světové války, dochované mnohdy v jediném exempláři."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","O Steven F. Udvar-Hazy Center é um anexo localizado no Museu do Ar e Espaço anexado ao Aeroporto Internacional Washington Dulles no Condado de Fairfax, Virginia, Estados Unidos."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/abstract","Le Centre Steven F. Udvar-Hazy est une annexe du National Air and Space Museum, un musée aérospatial géré par Smithsonian Institution. Le centre est situé en Virginie près de l'aéroport international de Washington-Dulles. Il fait partie de la communauté non incorporée de Chantilly rattaché au comté de Fairfax. Cette annexe à la particularité d'avoir une superficie plus grande que l'établissement dont elle dépend. Elle a ouvert ses portes au public le 15 décembre 2003."
