"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_SummerStage"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gini_Coefficient"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Education"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Hudson_Yards"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_breaking"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Parks_and_Recreation"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Civil_Court"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Comptroller"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship_ecosystem"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citibank"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNET"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_v._Onofre"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Criminal_Court"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Core_of_New_York_City_by_Sentinel-2.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Arena_(Harrison)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorkers_in_journalism"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marymount_Manhattan_College"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fast-Paced_Streets_of_New_York_City.jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geopolitical"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_United_States_Atlantic_coast"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Santo_Domingo"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Island"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Marathon"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_English"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_FC"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Economic_Development_Corporation"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_companies"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_New_York"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_(Manhattan)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1624"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohan"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Unified_Court_System"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:New_York_minute"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_set_in_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_sciences"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cullen_Bryant"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Hill,_Manhattan"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Orthodox_Catholic_Church"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Burial_Ground_National_Monument"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citi_Field"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Ballet"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_New_York_City_landmarks"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_guilder"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Botanical_Gardens"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curitiba"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbeans_in_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Brooklyn"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Time_Warner_Center_May_2010.JPG"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_busiest_airports_in_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia,_Canada"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_General_Slocum"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_Zoo"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_County_Courthouse_-_Angle_Shot_(48129112547).jpg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Bay"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County_Airport"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_Insurance_and_Annuity_Association"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Botanical_Garden"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Parker_Willis"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_inequality"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_hour"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caput_Mundi"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbets_Field"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_lawn_management"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trewartha_climate_classification"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba,_Canada"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UA_Flight_175_hits_WTC_south_tower_9-11_edit.jpeg"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_White_Way"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyckoff_House"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_Village_Halloween_Parade"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialized_high_schools_in_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec,_Canada"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore–Washington_metropolitan_area"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Tech"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_goods"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_International_Airport"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowhouse"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_River"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Irving"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York-style_pizza"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Independent_Soccer_Association"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_tract"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Maritime_College"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_research"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Islamic_Cultural_Center_E96_jeh.JPG"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(tennis)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpoint,_Brooklyn"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_diaspora"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_capitals_in_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Flushing"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Kills_Park"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademarked"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District_(Manhattan)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Tunnel"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_mover"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trust_for_Public_Land"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_New_York_City"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_the_United_States"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_peoples"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Families"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_by_country_or_territory"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_rail"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_transit"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_Protestant"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Minuit"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_v._Environmental_Protection_Agency"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_management"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkway"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Subway"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technion-Israel_Institute_of_Technology"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Media"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_American"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(PATH_station)"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triborough_Bridge"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_FIFA_World_Cup"
