"subject","predicate","object"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Werner_Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Machinist"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReelViews"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Americans"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Chau"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_River"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_action_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_epic_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypto"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Dengler"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Werner_Herzog_Venice_Film_Festival_2009.jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_W._Martin"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Healy_(actor)"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Huss"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Davies"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_war_drama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Distribution"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_epic_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Bell"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_drama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dieter.jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_commentary"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_prison_escapes"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=12225074"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521070959/http:/www.rescuedawnthetruth.com/Story_of_Escape.pdf"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rescuedawnthetruth.com/"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3nrz"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לשרוד_עד_החופש"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重见天日"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেসকিউ_ডন"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rescate_al_amanecer"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فجر_الإنقاذ"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փրկարար_լուսաբաց"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپیده‌دم_رهایی"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Evadare_în_zori"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jkZA"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Temný_úsvit"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Świt"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فجر_الانقاذ"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180706"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спасительный_рассвет"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'alba_della_libertà"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şafak_Harekatı_(film)"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦場からの脱出"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rescue_Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레스큐_던"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Werner_Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rescue_Dawn_poster.jpg?width=300"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/budget","1.0E7"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Peter_Zeitlinger"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/director","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/MGM_Distribution_Co."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Joe_Bini"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/footer","Christian Bale  and Steve Zahn  starred in the film"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/gross","7200000.0"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/image","Zahn, Steve .jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/image","Christian Bale 2009.jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/language","Vietnamese"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/language","Lao"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/music","Klaus Badelt"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/music","Ernst Reijseger"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/producers","Elton Brand"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/producers","Harry Knapp"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/producers","Steve Marlton"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/producers",""
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/producers","Werner Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/runtime","7500.0"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/starring","Steve Zahn"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/starring","Jeremy Davies"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/starring","Christian Bale"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/studio","Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/studio","Thema Production"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/studio","Gibraltar Films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/width",177
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/width",190
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/writer","Werner Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","L'alba della libertà (Rescue Dawn) è un film del 2006 diretto dal regista tedesco Werner Herzog e interpretato da Christian Bale. È ambientato durante la guerra del Vietnam e si ispira alla vera storia di , sulla quale il regista aveva già realizzato il documentario Little Dieter Needs to Fly (1997). In Italia il film non è stato distribuito nelle sale cinematografiche, ma direttamente sul mercato Home video nel gennaio 2009."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Rescue Dawn ou Secours à l'aube au Québec est un film américain réalisé par le cinéaste allemand Werner Herzog, sorti en 2006. Le film est tiré de l'histoire vraie de l'officier américain d'origine allemande Dieter Dengler (interprété par l'acteur gallois Christian Bale), parvenu à s'échapper d'un camp de prisonniers au Laos durant la guerre du Viêt Nam en 1966. En 1997, Werner Herzog avait déjà réalisé un documentaire sur le sujet, Little Dieter Needs to Fly."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Operacja Świt – amerykański film wojenny z 2006 roku na podstawie filmu dokumentalnego Wernera Herzoga."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","『戦場からの脱出』（原題：Rescue Dawn）は、2007年のアメリカ映画。"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Rescue Dawn (br: O Sobrevivente/pt: Rescue Dawn - Espírito Indomável) é um filme luxemburgo-estadunidense de 2007, do gênero ação, escrito e dirigido por Werner Herzog. O filme é baseado no documentário , feito em 1997 pelo mesmo diretor."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Rescue Dawn amerikansk film från 2006 regisserad av Werner Herzog. Filmen är baserad på den verkliga historien om Dieter Denglers upplevelser under vietnamkriget."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Rescue Dawn is een film uit 2006 met onder andere: Christian Bale en Steve Zahn. Het is geregisseerd en geschreven doorWerner Herzog, gebaseerd op de documentaire uit 1997."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Temný úsvit (v americkém originále: Rescue Dawn) je americký akční film z roku 2006. Režisérem filmu je Werner Herzog. Hlavní role ve filmu ztvárnili Christian Bale, , , a ."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","«Спасительный рассвет» (англ. Rescue Dawn) — кинофильм Вернера Херцога, действие которого происходит во время Вьетнамской войны. Официальная премьера состоялась 27 июля 2007 года. Основан на реальных событиях, ранее пересказанных в документальной ленте «Маленькому Дитеру нужно летать»."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Rescue Dawn is a 2006 American epic war drama film written and directed by Werner Herzog, based on an adapted screenplay written from his 1997 documentary film Little Dieter Needs to Fly. The film stars Christian Bale and is based on the true story of German-American pilot Dieter Dengler, who was shot down and captured by villagers sympathetic to the Pathet Lao during an American military campaign in the Vietnam War. Steve Zahn, Jeremy Davies, Pat Healy, and Toby Huss also have principal roles. The film project, which had initially come together during 2004, began shooting in Thailand in August 2005. Despite critical acclaim, the film was a box office failure."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Rescate al amanecer (en inglés Rescue Dawn) es una película dramática de guerra de 2006 dirigida por Werner Herzog, basado en un guion adaptado del documental de 1997, Little Dieter needs to fly. El filme está protagonizada por Christian Bale, y se basa en la historia real del piloto germano-estadounidense Dieter Dengler (1938-2001), que fue derribado y capturado por los pobladores y simpatizantes del Pathet Lao durante una campaña militar estadounidense en la guerra de Vietnam. Steve Zahn, Jeremy Davies, y Toby Huss también tienen papeles principales. El proyecto de la película comenzó a filmarse en Tailandia en agosto de 2005. Los productores ejecutivos fueron Freddy Braidy, Jimmy de Brabant, Michael Dounaev y Gerald Green, entre otros."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","《레스큐 던》(Rescue Dawn)은 미국에서 제작된 베르너 헤어조크 감독의 2006년 액션, 모험, 드라마, 전쟁 영화이다. 1997년 다큐멘터리 영화 《》를 각색한 작품이다. 크리스찬 베일 등이 주연으로 출연하였다. 2004년 중에 영화 프로젝트가 시작된 이후 2005년 8월 태국에서 촬영이 시작되었다. 비평가들로부터 찬사를 받았으나 박스 오피스 성적은 저조하였다."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","《重见天日》（英語：Rescue Dawn）是一部2006年韋納·荷索执导的美国战争剧情片，改编自1997年韋納·荷索导演的纪录片《Little Dieter Needs to Fly》。克里斯汀·貝爾饰演主角——德国裔美国海军飞行员，其他主演有Steve Zahn、、和Toby Huss。2005年8月在泰国取景拍摄。"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","فجر الإنقاذ (بالإنجليزية: Rescue Dawn)‏ هو فيلم حرب تم إنتاجه في الولايات المتحدة وصدر في سنة 2006. الفيلم من إخراج فرنر هرتزوغ وكتابة فرنر هرتزوغ. من بطولة كريستيان بيل وستيف زان."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/abstract","Rescue Dawn ist ein Kriegsfilm von Werner Herzog. Der Film basiert auf Herzogs Dokumentarfilm Flucht aus Laos (1997). Der Film erzählt die Geschichte des deutsch-amerikanischen Kampfpiloten Dieter Dengler (gespielt von Christian Bale), der während des Vietnamkrieges über Laos abgeschossen wurde und unter größter Lebensgefahr aus einem Kriegsgefangenenlager der mit Nordvietnam und dem Vietcong verbündeten Pathet Lao fliehen konnte."
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rescue_Dawn?oldid=1122631388&ns=0"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageLength",33271
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/budget","1.0E7"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/gross","7200000.0"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/runtime",7500.0
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Peter_Zeitlinger"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/MGM_Distribution_Co."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Joe_Bini"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ernst_Reijseger"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Klaus_Badelt"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Steve_Zahn"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Christian_Bale"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeremy_Davies"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rescue_Dawn"
