"subject","predicate","object"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deems_Taylor"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Griffin"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Cecil"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Halman"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Paul_and_Mary"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Peter_ad_Vincula"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Lewis_(singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Grey"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Perry"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Theatre"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vincent_Wallace"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Jones"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Passmore"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Conroy-Ward"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Gordon"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Vines"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dean_(singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hayes_(actor)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Calvin"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Eyre"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Smith_(librettist)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_opera"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yeomen_1906.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Lewis"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeomen"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_René"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Spain"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Drake"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Williamson"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Paul_and_Mommy"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacie_Ripple"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hindmarsh"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanhoe_(opera)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Shovelton"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Field"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_(actor)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._Workman"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Enes_Blackmore"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_comic_operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cholmondeley"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_May_Day"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_for_Today"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Drummond-Grant"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Arte_Orchestra"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_English"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Philosophic_Pill.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Towrlndn.JPG"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackerras"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Styler"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_shanty"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Denny"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Gerrish"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hillman_(tenor)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquebus"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Sheffield"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Gilbert_and_Sullivan_Players"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Besch"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_of_Penzance"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strange_Adventure.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Bond"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Sandford"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Potter"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Allers"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TinboxYeomen.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritana"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_Barrington"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawes_Craven"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_Opera"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Hall_of_Fame"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Wright"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Jewels_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(vocal_range)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Masterson"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Russell_(tenor)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://gsarchive.net/whowaswho/index.htm"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretsofsavoyar00lytt%7Clocation=London%7Cpublisher=Jarrolds"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/books/lytton_secrets/index.html"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completeannotate00sull"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714072646/http:/www.concentric.net/~oakapple/gasdisc/yeo.htm"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiright.com/parody/performers/g/gilbertsullivan.shtml"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/yeomen/html/index.html"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.ihug.co.nz/~melbear/yeomen.htm"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499778"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130c_"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8248162422758532460002"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4424923-8"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4747070-7"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dKr3"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_alabarderos_de_la_Casa_Real"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300374224"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/66a645c7-d897-42d9-8f7d-24cc888e3e54"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183885325"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gilbert_and_Sullivan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yeomen_1906.jpg?width=300"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/description","""I have a song to sing, O!"" sung by George Baker  and Violet Essex , 1920"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/filename","Sullivan - The Yeomen of the Guard  - 08 - I have a song to sing, O.mp3"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/property/title","I have a song to sing, O!"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/abstract","The Yeomen of the Guard; or, The Merryman and His Maid är en Savoy opera (komisk operett) med musik av Arthur Sullivan och libretto av W. S. Gilbert. Den hade premiär på Savoy Theatre den 3 oktober 1888 och spelades 423 gånger. Det var det elfte av fjorton samarbeten mellan Gilbert och Sullivan. Operetten utspelas i Towern under 1500-talet och är den mörkaste och kanske också den mest känslosammaste av Savoy-operorna då den slutar med en hjärtbruten huvudkaraktär och två väldigt motvilliga förlovningar, snarare än de sedvanliga bröllopen. Librettot innehåller dock avsevärd humor, däribland många snärtiga repliker, men Gilberts varumärke som satir och förvecklingar är nertonade i jämförelse med de andra verken. Dialogen, som är på prosa, är kvasi-Shakespeare, eller tidig nyengelska, i sin stil. Kritikerna ansåg att musiken var Sullivans finaste, däribland ouvertyr som går i sonatform) snarare än att vara skriven som en följdriktig potpurri av melodier från operetten, liksom de flesta av Gilbert och Sullivans ouvertyrer. Det var också den första Savoy-operan att använda sig av Sullivans förstärka orkester med en andra fagott och tredje trombon. De flesta av Sullivans senare operetter, däribland de han inte komponerade med Gilbert som librettist, använde sig av denna stora orkester."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/abstract","Los alabarderos de la Casa Real (título original en inglés, The Yeomen of the Guard) es una ópera del Savoy, con música de Arthur Sullivan y libreto en inglés de W. S. Gilbert. Se estrenó en el Teatro Savoy de Londres el 3 de octubre de 1888, y llegó a las 423 representaciones. Esta fue la undécima colaboración de las catorce entre Gilbert y Sullivan. La ópera se ambienta en la Torre de Londres, durante el siglo XVI, y es la más oscura, y quizá la más atractiva emocionalmente, de las óperas del Savoy, acabando con un personaje principal con el corazón roto y dos compromisos muy reticentes, en vez de las habituales bodas múltiples. El libreto contiene considerable humor, pero la típica sátira de Gilbert y las desordenadas complicaciones de la trama están atenuadas en comparación con otras óperas de Gilbert y Sullivan. El diálogo, aunque está en prosa, es casi shakespeariano, o de estilo inglés moderno temprano. Los críticos consideran que la partitura es la mejor de Sullivan, incluyendo su obertura, que es en forma sonata, más que escrita como un popurrí secuencial de baladas de la ópera, como en la mayor parte de las otras oberturas de Gilbert y Sullivan. Esta es la primera ópera del Savoy que usó la orquesta más amplia de Sullivan, incluyendo un segundo fagot y un tercer trombón. La mayor parte de las óperas posteriores de Sullivan, incluyendo aquellas no compuestas con Gilbert como libretista, usan esta orquesta más grande. Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase no aparece entre las óperas representadas en el período 2005-2010."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/abstract","The Yeomen of the Guard o The Merryman and his Maid, è una Savoy Opera, con musiche di Arthur Sullivan e libretto di W. S. Gilbert. Essa debuttò al Savoy Theatre il 3 ottobre 1888, ed andò avanti per 423 rappresentazioni. Questa fu l'undicesima collaborazione di quattordici per il duo Gilbert e Sullivan. L'opera si svolge nella Torre di Londra nel corso del XVI secolo, ed è la più avvincente delle opere di Gilbert e Sullivan. L'opera termina con un finale in cui il personaggio principale è sconsolato per essere stato abbandonato dall'amante e due fidanzamenti vanno avanti a malincuore a fronte dei finali pieni di matrimoni che sono la regola nelle opere del duo. Il libretto è pieno di humor e di innumerevoli freddure e l'impronta iconfondibile di Gilbert, la satira, contribuiscono alla nascita di enormi complicazioni. I dialoghi in prosa, sono quasi scespiriani. Molti considerano le musiche fra le migliori scritte da Sullivan, compresa una ouverture in forma sonata invece della solita serie di temi dell'apera messi in sequenza come nelle altre opere di Gilbert e Sullivan. Questa fu la prima delle opere di Gilbert e Sullivan ad essere scritta per una grande orchestra con due fagotti e tre tromboni. Prima della composizione di Yeomen la composizione dell'orchestra di Sullivan era costituita da un fagotto e due tromboni. Molte delle opere seguenti di Sullivan, anche quelle non scritte in collaborazione con Gilbert, useranno un'orchestra di grandi dimensioni."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/abstract","The Yeomen of the Guard és una òpera del Savoy, amb música d'Arthur Sullivan i llibret en anglès de W. S. Gilbert. Es va estrenar al Teatre Savoy el 3 d'octubre de 1888, i va arribar a les 423 representacions. Aquesta va ser l'onzena col·laboració de les catorze entre Gilbert i Sullivan. L'òpera s'ambienta a la Torre de Londres, durant el segle XVI, i és la més fosca, i potser la més atractiva emocionalment, de les òperes del Savoy, i acaba amb un personatge principal amb el cor trencat i dos compromisos molt reticents, més que els usuals nombrosos matrimonis. El llibret conté considerable humor, però la típica sàtira de Gilbert i les desordenades complicacions de la trama estan atenuades en comparació d'altres òperes de Gilbert i Sullivan. El diàleg, encara que està en prosa, és gairebé shakespearià, o d'estil anglès modern primerenc. Els crítics consideren que la partitura és la millor de Sullivan, incloent la seva obertura, que és més aviat en forma sonata, en comptes d'un popurri seqüencial de balades de l'òpera, com en la major part de les altres obertures de Gilbert i Sullivan. Aquesta és la primera òpera del Savoy que va usar l'orquestra més àmplia de Sullivan, incloent un segon fagot i un tercer trombó. La major part de les òperes posteriors de Sullivan, incloent aquelles no compostes amb Gilbert com a llibretista, usen aquesta orquestra més gran."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/abstract","The Yeomen of the Guard; or, The Merryman and His Maid, is a Savoy Opera, with music by Arthur Sullivan and libretto by W. S. Gilbert. It premiered at the Savoy Theatre on 3 October 1888 and ran for 423 performances. This was the eleventh collaboration of fourteen between Gilbert and Sullivan. The opera is set in the Tower of London during the 16th century, and is the darkest, and perhaps most emotionally engaging, of the Savoy Operas, ending with a broken-hearted main character and two very reluctant engagements, rather than the usual numerous marriages. The libretto does contain considerable humour, including a lot of pun-laden one-liners, but Gilbert's trademark satire and topsy-turvy plot complications are subdued in comparison with the other Gilbert and Sullivan operas. The dialogue, though in prose, is quasi-Shakespearean, or early modern English, in style. Critics considered the score to be Sullivan's finest, including its overture, which is in sonata form, rather than being written as a sequential pot-pourri of tunes from the opera, as in most of the other Gilbert and Sullivan overtures. This was the first Savoy Opera to use Sullivan's larger orchestra, including a second bassoon and third trombone. Most of Sullivan's subsequent operas, including those not composed with Gilbert as librettist, use this larger orchestra."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/abstract","The Yeomen of the Guard ist eine Oper von Gilbert und Sullivan, sie wurde am 3. Oktober 1888 am Savoy Theatre uraufgeführt. Obwohl es die Yeomen of the Guard tatsächlich als Einheit gibt, spielt die Oper unter den Yeomen Warders. Die Handlung spielt im Tower of London in der Regierungszeit von Heinrich VIII. Hauptfigur ist der Wissenschaftler und Alchimist Colonel Fairfax, der im Tower hingerichtet werden soll. Um seine Hinrichtung und Flucht entspinnt sich ein Spiel aus Liebe, Romanzen und Täuschungen, an dessen Ende alle Charaktere überleben und zwei fragwürdige Ehen geschlossen werden, Obwohl sie zahlreiche Wortspiele und Komik enthält, ist The Yeomen of the Guard die dunkelste und emotionalste Oper von Gilbert und Sullivan. Sie gilt als eine der besten und tiefsten Arbeiten von Arthur Sullivan und ist die einzige Oper der beiden ohne Happy End. Die Sprache, die die Charaktere sprechen und singen, ist kein zeitgenössisches viktorianisches Englisch, sondern ein historisierendes Pseudo-Shakespeare-Englisch."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
