"subject","predicate","object"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey_Network"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Pacific_Railroad"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(U.S._Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhi_Tree_Bookstore"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaz_West_Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Unified_School_District"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Revival"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Albert"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood_Gateway_Project"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Hills_School"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Police_Department"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_yard"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_CA"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_Pro_Tem"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_West_Hollywood_Hotel"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9200_Sunset"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burroughs_Middle_School"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doheny_Drive"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(resin)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budtender"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Boulevard"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Prang"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_building"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ward_(body_piercing)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_communities_in_the_United_States"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Blues"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_partnership"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscenity"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_District,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_Avenue"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Times"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Gay_and_Lesbian_Center"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_climate"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_blower"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Lewis"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Cannabis_Cafe"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_213_and_323"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_of_the_LACMTA"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roxy_Theatre"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannequin"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Canyon_Boulevard"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicinal_marijuana"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabor_sisters"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_for_Early_Education"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Belushi"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_de_Portola"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-American_culture_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Bruce"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tamahori"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Street_West"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_P._Horvath"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fake_denomination"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho_House_(club)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda_Arms_Apartments"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Scharf"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontrunners"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runyon_Canyon_Park"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_congestion"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Liberation_Front"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Middle_School_(Los_Angeles,_California)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bones"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowfall"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau_Marmont"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbe_Land"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_310_and_424"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Mineo"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tar_pit"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_village"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap_(action)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Vicente_Boulevard"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Marquis_Hotel"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposition_8"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_piercing"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_Project_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Foods_Market"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Phoenix_-_hi_res_scan.jpg"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Gabriel_Arcángel"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Store"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Avenue"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Goldwyn_Studio"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepard_Fairey"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plummer_Park"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa_Cafe"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_(album)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Guarriello"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Slater"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Grove,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1984"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Tower"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sommelier"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainfall"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Block"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunset_Trip_Route_Map.jpg"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(California)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_La_Brea"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Road_House"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heilman"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Phoenix"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_de_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood/Highland_station"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Boulevard"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Hollywood_Library.jpg"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funny_or_Die"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_L._Mazer_Lesbian_Archives"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Strip"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_Park,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Angel_Food"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Shulte"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Farms:_A_Cannabis_Cafe"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Oaks,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Canyon,_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Los_Angeles"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugh_Factory"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(1985_film)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Terrigno"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abbey_Food_&_Bar_Founded_&_Owned_by_David_Cooley_(club)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Barrymore"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cienega_Boulevard"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Herb_Co"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Riots"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wiseman"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babette_Lang"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_warfare"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Bar_and_Grill"
"http://dbpedia.org/resource/West_Hollywood,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Viterbi"
