"subject","predicate","object"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Arch_(Libya)"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawiya_District"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gharyan"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misrata"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Africa"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafsid_dynasty"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Byzantine_emperors"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-Normans"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabratha"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_the_Maghreb"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripolitanian_Republic"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrenaica_province"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fezzan_province"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifriqiya"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Arabism"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicariate_of_Tripolitana"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_the_Great"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tripolitania.jpg"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misrata_Governorate"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli_Province"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Libya_(Tripolitania)_in_1818_Pinkerton_Map_of_Northern_Africa_and_the_Mediterranean_-_Geographicus_-_NorthernAfrica-pinkerton-1818_(cropped).jpg"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoms,_Libya"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/libya/5.htm"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/%3Fie=UTF8&t=h&om=1&z=7&ll=31.099982,14.842529&spn=4.392276,7.404785"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Tripulitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tripolitània"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Tripolitanië"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tripolsko"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tripolitaine"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030_5w"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트리폴리타니아"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триполитания"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123177111"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tripolitaniya"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4119714-8"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tarabulusiän"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tripolitaanje"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tripolitânia"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trablusgarp"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tripolitanië"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/的黎波里塔尼亚"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריפוליטניה"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリポリタニア"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Триполитания"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრიპოლიტანია"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tripolitanien"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tripolitanija"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Триполитания"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192435"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตริโปลิเตเนีย"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tripolitanija"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249016665"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Tripolitáníà"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tripolitaniya"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7595625-1"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_طرابلس"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трыпалітанія"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trypolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تریپولیتانیا"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tripolitana"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/q6oa"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/طرابلس،_علاقہ"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tripolitanija"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Триполитанија"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tripolitanien"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tripolio"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Триполітанія"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրիպոլիտանիա"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tripolitanië"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ota"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_Libya"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-gre"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ber"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tripolitania,_historical_definitions.png?width=300"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/imageMap","File:Tripolitania, historical definitions.png"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/mapCaption","Historical definitions of Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Tripolitania","http://www.georss.org/georss/point","32.9 13.1833"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","트리폴리타니아(아랍어: طرابلس, Tripolitania)는 리비아 북서부에 위치한 역사적인 지역으로 중심 도시는 리비아의 수도인 트리폴리이다. 트리폴리타니아의 대부분 지역은 사막이지만 북부 연안에 위치한 일부 지역은 지중해성 기후를 띤다. 겨울에 내리는 비를 이용한 올리브, 오렌지, 레몬 등의 재배가 주를 이룬다. 기원전 7세기경 트리폴리, 렙티스 마그나, 사브라타 3개 도시를 페니키아인이 건설했었다. 페니키아가 정복당하고서 카르타고의 지배를 받았지만 포에니 전쟁으로 카르타고가 멸망하면서 로마 제국의 지배를 받게 된다. 당시 였던 트리폴리타니아는 로마 제국의 곡창 지대 가운데 하나였으며, 사하라 종단 무역의 거점이 되면서 크게 발전했다. 로마 제국 제20대 황제인 셉티미우스 세베루스는 이 지역 출신이다. 로마 제국 쇠퇴 이후에는 반달족과 비잔티움 제국의 지배를 받았으며 643년 정통 칼리파 우마르가 이 지역을 침공하면서 이슬람화되었다. 16세기 오스만 제국의 지배를 받았고 1711년 가 성립되었다. 당시 트리폴리타니아는 카라만리 왕조의 중심지였지만 1835년 다시 오스만 제국의 지배를 받게 된다. 1911년 이탈리아-튀르크 전쟁으로 수립된 이탈리아령 리비아가 수립되었고 1951년 리비아 왕국의 영토가 되었다."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitânia ou Tripolitana (em árabe: طرابلس - Ṭarābulus; berbere: Ṭrables, do latim Regio Tripolitana) é uma região histórica, antiga província tanto do Império Romano quanto do moderno estado da Líbia. Ela foi também, durante um breve período, uma colônia da Itália entre 1927 e 1934. Depois, até 1963, foi uma das três divisões administrativas da Líbia Italiana e do Reino da Líbia, juntamente com a Cirenaica, a leste, e a Fazânia, para o sul."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Триполіта́нія, або Тріполіта́нія (від лат. Tripolitana; араб. طرابلس‎‎‎, Ṭarābulus; бербер. Ṭrables) nbsp;— історичний регіон Північної Африки; північно-західна область Лівії, її колишня провінція. Найбільше місто — Триполі. Площа — близько 353 тисяч км². Населення — понад 3,6 млн осіб (2006); густота населення — 10 осіб/км²."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitanien (griechisch Τρίπολης Tripolis, deutsch ‚Dreistadt‘; arabisch إقليم طرابلس, DMG Iqlīm Ṭarābulus) war eine antike Landschaft im heutigen Libyen und ist eine der drei historischen Großprovinzen des Landes, neben der Kyrenaika im Osten und dem Fessan im Süden. Hauptstadt ist Tripolis, die Hauptstadt Libyens. Namensgebend waren die drei phönizischen Kolonien Leptis Magna, Sabrata und Oea, das heute den Namen Tripolis trägt."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitania (arabieraz: طرابلس Ṭarābulus; amazigeraz: Ṭrables; latinez: Regio Tripolitana) Libiako eskualde historiko eta antzinako probintzia da. 1927 eta 1934 artean Italiako kolonia independente izan zen. 1934 eta 1963 artean, Zirenaika eta Fezzan eskualdeekin batera, Italiar Libia eta Libiako Erresuma osatzen zuten hiru probintzietako bat izan zen. Tripoliz gain, eskualdeko hiri nagusiak Misratah, Az Zawiyah, Gharyan, Al Khums, eta Sirte dira."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Триполита́ния (араб. طرابلس‎, Тарабулус; др.-греч. Τρίπολις, Триполис; лат. Tripolitana, Триполитана) — историческая область и бывшая провинция Ливии, Северная Африка. Располагается по побережью от залива Малый Сирт (совр. Габес) до залива Большой Сирт (совр. Сидра) не более 400 км вглубь материка. В древности Триполисом назывался небольшой район трёх городов Лептис Магна, Сабрата и Эя (Эа), в III веке название распространилось на область Сиртика, благодаря римлянам образовавшим здесь свою провинцию. Сейчас местоположение Триполитании соответствует северо-западу территории современного государства Ливия. Употребление топонима — с I тыс. до н. э., а в пределах территории соответствующей современной Триполитании — с III века по наши дни. Прежнее название этой области — Сиртика, сохранялось в прибрежной части ещё долгое время. У арабов стала называться Тарабулус. Примерная площадь — 350 000 км²."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitania /trɪpɒlɪˈteɪniə/ (Arabic: طرابلس Ṭarābulus; Berber languages: Ṭrables; from Vulgar Latin: *Trapoletanius, from Latin: Regio Tripolitana, from Greek: Τριπολιτάνια), historically known as the Tripoli region, is a historic region and former province of Libya. The region had been settled since antiquity, first coming to prominence as part of the Carthaginian empire. Following the defeat of Carthage in the Punic Wars, Ancient Rome organized the region (along with what is now modern day Tunisia and eastern Algeria), into a province known as Africa, and placed it under the administration of a proconsul. During the Diocletian reforms of the late 3rd century, all of North Africa was placed into the newly created Diocese of Africa, of which Tripolitania was a constituent province. After the Fall of the Western Roman Empire in the 5th century, Tripolitania changed hands between the Vandals and the Byzantine Empire, until it was taken during the Muslim conquest of the Maghreb in the 8th century. It was part of the region known to the Islamic world as Ifriqiya, whose boundaries roughly mirrored those of the old Roman province of Africa Proconsularis. Though nominally under the suzerainty of the Abbasid Caliphate, local dynasties such as the Aghlabids and later the Fatimid Caliphate were practically independent. The native Berbers, who had inhabited the area locally for centuries before the arrival of the Arabs, established their own native Hafsid dynasty over Ifriqiya in the 13th century, and would control the region until it was conquered by the Ottoman Empire in the 15th century, who established Ottoman Tripolitania as a distinct province. Tripolitania became an Italian colony in 1911. After the 1934 formation of Libya, the Tripolitania province was designated as one of the three primary provinces of the country, alongside Cyrenaica province to the east and Fezzan province to the south."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","La Tripolitania o Tripolitana (in arabo: طرابلس‎ Ṭarābulus, berbero: Ṭrables) è una regione storica e geografica della Libia occidentale."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Tripolitania o Tripolitana (que en latín significa «el país de las tres ciudades», de donde procede el nombre actual: en árabe, طرابلس; trans., Tarābulus) es una región histórica cultural del Magreb, que corresponde actualmente a Libia occidental, centrada en la ciudad costera de Trípoli. La región fue originalmente habitada por la etnia bereber. En el siglo VII a. C. los fenicios instalaron colonias a lo largo de la costa, siendo la más prospera la ciudad de Leptis Magna, que más tarde pasaría a estar bajo el control de Cartago. Los numidios, aprovechando la derrota de los cartagineses por los romanos, la invadieron y capturaron el 146 a. C. Los romanos llegaron un siglo más tarde, haciendo de Tripolitania una próspera región dentro de la Libia romana. Los vándalos asumieron el control de la región en 435 y en el siglo VI fueron suplantados por el Imperio bizantino. Los árabes se hicieron con su control en el siglo VII y se mantuvo así, exceptuando el breve dominio de Carlos V desde 1510 sobre la plaza de Trípoli. Esa situación se prolongó hasta el año 1553, cuando los turcos otomanos les sucedieron manteniendo la región como valiato de Tripolitania (que incluía también parte de la Cirenaica y del Fezán) hasta 1911, cuando los italianos la capturaron durante la guerra ítalo-turca. Al final de la guerra, en octubre de 1912, Turquía cedió Cirenaica y Trípoli (que se rebautizó como Tripolitania) a Italia. En 1934, Italia unió ambos territorios en la colonia italiana de Libia. Italia le concedió oficialmente la autonomía a Tripolitania después de la guerra, pero ocupó gradualmente la región. Administrada originalmente como una sola colonia, Tripolitania fue una única colonia desde el 26 de junio de 1927 hasta el 3 de diciembre de 1934 cuando pasó a formar parte de Libia. Durante la Segunda Guerra Mundial fue ocupada por los aliados y hasta 1947 Tripolitania y Cirenaica fueron administrados por el Reino Unido; Italia renunció formalmente ese mismo año a su demanda sobre el territorio."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","的黎波里塔尼亚（阿拉伯语：طرابلس‎ Ṭarābulus，柏柏尔语：Ṭrables）也作泰拉布鲁斯，是北非的一个历史地区，位于今利比亚西北部。公元前7世纪，腓尼基人在锡德拉湾沿岸建立了三个殖民城市：欧亚（今的黎波里），烈波提斯（今）和塞卜拉泰，这三座城市后来成为迦太基国家的东部的一个省。公元前146年，罗马人占领这一地区，称此地“的黎波里塔尼亚”，意为“三座城市”，为阿非利加行省的一部分。公元643年，阿拉伯人占领该地区。1551年，又被奥斯曼土耳其人征服。1912年意土战争结束后，的黎波里塔尼亚被意大利占领，成为意属利比亚的一部分。1951年利比亚王国独立后，为利比亚一个省，1963年撤销。"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","إقليم طرابلس أو «تريبوليتانيا» (باليونانية: Τριπολίτιδα)‏، (باللاتينية: Tripolitania). هي منطقة تاريخية في الشمال الغربي من ليبيا. كانت سابقا ولاية طرابلس بعد استقلال ليبيا ثم محافظة في (إلى جانب ولاية برقة وولاية فزان). كانت جغرافية هذا التقسيم هي نفسها في التقسيم الإداري القديم الذي تم إلغاؤه في الستينيات، حيث استبدل بتقسيم المحافظة ثم البلدية. تم استبدال تقسيم البلدية بالشعبية في التسعينيات، ومن ثم إلى بلدية بعد 2011. ضم إقليم طرابلس سابقا مدينة طرابلس والأجزاء الشمالية الغربية من البلاد. حاليا صار الاسم محصوراً ببلدية طرابلس والتي هي أصغر مساحة من إقليم طرابلس التاريخي. وتضم بلدية طرابلس حاليا العاصمة الليبية طرابلس وبعض الضواحي المحيطة بها، وبينها مطارها الدولي جنوب المدينة."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","トリポリタニア（Tripolitania、アラビア語ではタラーブルス）は、キレナイカ、フェザーンと並ぶリビアの歴史的な3地域のひとつ。首都トリポリを含む地域で、3地域中最も人口が多く経済力が強い。 トリポリタニアの大部分は砂漠であるが、北部の海岸沿いの一部は地中海性気候であり、冬季の降雨を利用してオリーブ、オレンジ、レモンなどの農耕が盛んである。"
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","Trypolitania (Tarabulus, Ţarābulus) – kraina historyczna w zachodniej Libii nad wybrzeżem Morza Śródziemnego zamieszkana w starożytności przez Berberów. Od VIII wieku p.n.e. u jej wybrzeży zaczęły powstawać kolonie fenickie. Pod koniec VI wieku p.n.e. kolonie te podporządkowała sobie Kartagina. Po III wojnie punickiej (fenickiej) podbita przez Rzymian, w roku 435 przez Wandalów, w 533 przez Bizancjum, w VIII wieku przez Arabów. W latach 1146–1160 przejściowo w rękach Normanów z Sycylii, zdobyta przez Jerzego z Antiochii, admirała na dworze króla Rogera II. Od drugiej połowy XVI wieku pod panowaniem Imperium Osmańskiego (przy czym od drugiej połowy XVII wieku zależne od Stambułu tylko nominalnie państwo berberyjskie zarządzane przez piratów). Na początku XIX wieku Trypolitanią władał Jusuf Karamanli, który w 1801 roku wypowiedział wojnę Stanom Zjednoczonym, skutkiem czego była pierwsza wojna berberyjska (zwaną wojną trypolitańską). Wojna została zakończona w 1805 roku wskutek przegranej Trypolitanii w bitwie o Darnę. Od 1835 roku Trypolitania znalazła się ponownie pod bezpośrednim zwierzchnictwem imperium osmańskiego. W latach 1911–1912, w wyniku wojny trypolitańskiej, Trypolitanię zajęli Włosi. Terytorium włączono w skład Włoskiej Afryki Północnej jako Trypolitanię włoską (wł. Tripolitania Italiana), a następnie, wraz z sąsiadującą Cyrenajką (Cirenaica italiana), włączono do kolonii pod nazwą Libia (1934–1943). Republika Włoska zrzekła się tej kolonii po zakończeniu II wojny światowej. W 1951 roku z obszaru Trypolitanii, Cyrenajki i Fazzanu utworzono niepodległe Królestwo Libii."
"http://dbpedia.org/resource/Tripolitania","http://dbpedia.org/ontology/abstract","La Tripolitana o Tripolitània (àrab: إقليم طرابلس, iqlīm Ṭarābulus) és una regió històrica de Líbia, formant la part nord-occidental del país. Avui dia està formada per diverses subdivisions menors."
