"subject","predicate","object"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciriaco_de_Mita"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pellegrino"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Negri"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mitterrand"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Macron"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-fascist"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism-Leninism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lando_Conti"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreste_Scalzone"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Saint_John_the_Baptist_(Turin)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Mitrokhin"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(criminal)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Balzerani"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascist"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_D'Alema"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Alberto_Dalla_Chiesa"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosa_Nostra"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Dozier"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Biagi_(jurist)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_struggle"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Salvini_(judge)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_guerrilla_warfare"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indro_Montanelli"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Curcio"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Trento"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Security_(Czechoslovakia)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinieri"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_movement"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbé_Pierre"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamon_Hunt"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_Supérieure"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Continua"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentito"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(Conference)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_massacre"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_struggles"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movimento_Sociale_Italiano"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Mihai_Pacepa"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupamaros"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_smuggling"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_Linea"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_(Italy)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneti_Marelli"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleo_Operativo_Centrale_di_Sicurezza"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_Cagol"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Vinciguerra"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Compromise"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Tornaghi"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udine"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UDBA"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_partisan"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giangiacomo_Feltrinelli"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operaismo"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomist"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistrial"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Rossa"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-left_politics_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Napoleoni"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Genoa"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Benedetti_(writer)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alitalia"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Strummer"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-terrorism_legislation"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Youth_Federation"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Battisti_(1954)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_Boy_(film)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potere_Operaio"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvo_Gorenc"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_trafficking"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping_of_Aldo_Moro"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialist"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democracy_(Italy)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_International_Security_and_Cooperation"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Humanité"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/web/article/0,1-0@2-3260,36-715503,0.html"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kersplebedeb.com/mystuff/italy/strike_one.html"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204165244/http:/www.kersplebedeb.com/mystuff/italy/strike_one.html"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527035106/http:/www.miserabili.com/2004/06/23/franceschinifasanella_che_cosa.html"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreriauniversitaria.it/libri-autore_fasanella+giovanni-giovanni_fasanella.htm"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013071848/http:/www.humanite.fr/journal/2005-10-07/2005-10-07-815509"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brigăzile_Roșii"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سرخ_بریگاد"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/붉은_여단"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rode_Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Brigate_Rosse"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kızıl_Tugaylar"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vörös_Brigádok"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_røde_brigader"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194019"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красные_бригады"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brigate_Rosse"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brigades_Roges"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წითელი_ბრიგადები"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Červené_brigády"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105145970351332252792"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brigades_rouges"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Червени_бригади"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwone_Brygady"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rote_Brigaden"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudé_brigády"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rdeče_brigade"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألوية_الحمراء"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Brigati_Russi"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Røde_Brigader"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruĝaj_Brigadoj"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองพลน้อยแดง"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brigade_Merah"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црвени_бригади"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rJ8K"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερυθρές_Ταξιαρχίες"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Червоні_бригади"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brigate_Rosse"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Punased_Brigaadid"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cohortes_Rubrae"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红色旅"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Red_Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punaiset_prikaatit"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Red_Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црвене_бригаде"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریگاد_سرخ"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brigadennoù_Ruz"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236834630"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5068527-2"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crvene_brigade"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4102645-7"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रेड_ब्रिगेड्स"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06htz"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Röda_brigaderna"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤い旅団"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבריגדות_האדומות"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124870952"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেড_ব্রিগেডস"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brigada_Gorriak"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigadas_Rojas"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brigadas_Vermelhas"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_war_faction"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
