"subject","predicate","object"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulett"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Steamship_Lines"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ships"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USEPA_GL_collection_151_DuluthHalletDockSelfunloader.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_hatch"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_Seaway"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebreaker"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bass_Island"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dossin_Great_Lakes_Museum"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeboat"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taconite"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algosoo_(ship,_1974)"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_vessel"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Steel_Barge_Company"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatnerd.com"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatscience.com/mather_museum.php"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silversidesmuseum.org/"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214040938/http:/lcaships.com/07SRDBC-Text-Tabular.pdf"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902105825/http:/willisbboyer.org/index.html"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217164633/http:/www.thevalleycamp.com/"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929032034/http:/www.norisle.com/"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vraquiers_des_Grands_Lacs"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lake_freighter"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeziorowiec"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0576_q"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_freighter"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165999"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грузовое_судно_Великих_озёр"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jezerska_tovorna_ladja"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große-Seen-Schiff"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielo_ezeru_balkeris"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DZCG"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greatlakes"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MARCOMships"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ModernMerchantShipTypes"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMAnderson.jpg?width=300"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/abstract","Lake freighters, or lakers, are bulk carrier vessels that operate on the Great Lakes of North America. These vessels are traditionally called boats, although classified as ships. Since the late 19th century, lakers have carried bulk cargoes of materials such as limestone, iron ore, grain, coal, or salt from the mines and fields of the upper Great Lakes to the populous industrial areas farther east. The 63 commercial ports handled 173 million tons of cargo in 2006. Because of winter ice on the lakes, the navigation season is not usually year-round. The Soo Locks and Welland Canal close from mid-January to late March, when most boats are laid up for maintenance. Crew members spend these months ashore. Depending on their application, lakers may also be referred to by their types, such as oreboats or ironboats (primarily for iron ore), straight deckers (no self-unloading gear), bulkers (carry bulk cargo), sternenders (all cabins aft), self unloaders (with self- unloading gear), longboats (for their slender appearance), or lakeboats, among others. In the mid-20th century, 300 lakers worked the lakes, but by the early 21st century, there were fewer than 140 active lakers. SS Edmund Fitzgerald, which sank in 1975, became widely known as the most recent and largest major vessel to be wrecked on the Great Lakes."
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/abstract","Грузовое судно Великих озёр (англ. Lake freighter, в буквальном переводе — «Озёрный грузовик», также англ. Laker, «озёрник») — специфический тип грузовых судов, использующийся на Великих озёрах. Грузовые суда Великих озёр являются самыми большими неморскими судами в мире, их длина может достигать трёхсот метров, а ширина — тридцати двух. В середине XX века на Великих озёрах использовалось около трёхсот таких судов, к началу XXI века их количество сократилось до ста сорока. Некоторые из грузовых судов Великих озёр приспособлены также для выхода в моря. Морские суда, которые также могут проходить на Великие озёра, где они имеют прозвище salties («солёненькие»), из-за разницы в плотности солёной и пресной воды должны оперировать с меньшей загрузкой. Однако наиболее крупные лейкеры не могут выйти в море, из-за того что шлюзы морского пути Святого Лаврентия (225 х 23,8 м) меньше, чем шлюзы на Озёрах (до 365 х 33,5 м)."
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/abstract","Große-Seen-Schiffe, auch Große-Seen-Fahrt-Schiffe (englisch Great Lakes freighter, Lake freighter, Laker oder Lake boats) sind Schiffe, die ausschließlich oder überwiegend auf den Großen Seen zum Transport von Massengutladungen verwendet werden. Die Gruppe der Große-Seen-Schiffe bildet im weiteren Sinne eine eigene Schiffsart, aber keinen homogenen Schiffstyp. Gemeinsames Kennzeichen der Schiffe ist der Massenguttransport auf den Großen Seen und der Betrieb durch amerikanische und kanadische Reedereien. Letzteres ist bedingt durch den Jones Act, der Schiffe unter ausländischen Flaggen von der Kabotage ausschließt."
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/abstract","Jeziorowiec – statek handlowy przeznaczony do uprawiania żeglugi między portami znajdującymi się na brzegach Wielkich Jezior w Stanach Zjednoczonych i Kanadzie. Różni się od statków pełnomorskich pewnymi cechami konstrukcyjnymi, przede wszystkim ograniczeniem szerokości i zanurzenia. Najczęściej są to masowce."
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/abstract","Les vraquiers des Grands Lacs (Lake freighter), aussi appelés laquiers (laker), sont des vraquiers qui couvrent principalement les Grands Lacs d'Amérique du Nord. Le terme régional « barge de lac » est également utilisé localement sur le fleuve Saint-Laurent. Les vraquiers des Grands Lacs transportent des cargaisons en vrac de matériaux comme le calcaire, le minerai de fer, le grain, le charbon ou le sel des mines et des champs vers les zones industrielles très peuplées des lacs. Les 63 ports commerciaux ont traité 173 millions de tonnes de marchandises en 2006. En raison de la glace hivernale sur les lacs, la saison de navigation ne dure habituellement pas toute l'année. Les écluses du Sault, le canal Welland et la Voie maritime du Saint-Laurent sont fermés de la fin décembre à la fin mars, lorsque la plupart des bateaux sont immobilisés. Les membres d'équipage passent ces mois à terre. Au milieu du XXe siècle, 300 vraquiers des Grands Lacs ont travaillé sur les lacs, mais en ce début de XXIe siècle, il y en a moins de 140 actifs. L'un des plus connus fut SS Edmund Fitzgerald, qui a coulé corps et biens en 1975 lors du tempête de novembre sur le lac Supérieur."
"http://dbpedia.org/resource/Lake_freighter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vessels"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_freighter?oldid=1121285575&ns=0"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageLength",44372
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_freighter"
