"subject","predicate","object"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/abstract","Ва́хмістр (заст. укр. вахма́йстер; від нім. Wachtmeister) — військове звання унтер-офіцерського складу кавалерії і артилерії в арміях деяких європейських країн, а також в російській імперії (кавалерія, і козачі війська, окремий корпус прикордонної варти а також корпус жандармів) до 1917 року. Також спеціальне звання поліції у деяких федеральних землях ФРН, нижче поліцейське звання, що присвоюється після закінчення курсу первинної підготовки, в народній поліції НДР існувала штатна категорія вахмістрів, в якій власне вахмістр приблизно дорівнював армійському унтер-фельдфебелеві)."
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/abstract","Ва́хмистр (также вахтмистр, вахтмайстер, нем. Wachtmeister, буквально «начальник вахты (караула)») — воинское звание и должность унтер-офицерского состава кавалерии и артиллерии в армиях некоторых европейских государств, а также в Русской армии (кавалерия, казачьи войска) и в Отдельных корпусах пограничной стражи и жандармов ВС России, до 1917 года; чин в армии Русского царства. Это звание также является специальным званием полиции в немецких государствах и примерно соответствовало в разные периоды армейскому или унтер-офицеру (в некоторых землях ФРГ в настоящее время — низшее полицейское звание, присваиваемое после окончания курса первоначальной подготовки, в народной полиции ГДР существовала штатная категория вахтмистров, в которой собственно вахтмистр был примерно равен армейскому унтер-фельдфебелю)."
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/abstract","Wachmistrz (niem. Wachtmeister) – stopień wojskowy w kawalerii i żandarmerii odpowiadający sierżantowi innych wojsk."
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/higherRank",""
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/lowerRank",""
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/nonNatoRank","OR-5"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/rankGroup","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/rankGroup",""
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wachtmeister?oldid=1097541626&ns=0"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageLength",14970
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wachtmeister"
