"subject","predicate","object"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friburgo_Ruscelli_nel_Centro_--_Freiburg_with_the_city_center_streams.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badenova-Stadion_2011.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Rathaus_(Freiburg)_4029.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Freiburg_im_Breisgau_City_Council_election.svg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Freiburg_im_Breisgau_mayoral_election_(2nd_round).svg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Schwabentor.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_from_above.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburger-muenster.png"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburger_Stadttheater.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Landschaft_vom_schlossberg_aus.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Martinstor.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fischbrunnen_Freiburg.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Muensterplatz_Kaufhaus.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Schlossbergturm_Panorama_2010.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_-_Universitätsbibliothek_Freiburg1.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_017.650.n.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Eingangstor_Hauptfriedhof.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburg_Hauptbahnhof.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidegger_4_(1960)_cropped.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holbein-erasmus.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1120s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_12th_century"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1120_establishments_in_Europe"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freiburg_(region)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Baden-Württemberg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_locations_in_Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vauban_fortifications"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageID",101832
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageRevisionID",1124263483
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_H._Man"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_von_Auffenberg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weber"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolpersteine"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_tramway"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Benjamin"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Freiburg_on_10_May_1940"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspiria"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanians"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Friedrich_Moest"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlossbergbahn_(Freiburg)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestone_mosaics_(Freiburg_im_Breisgau)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelika_Schrobsdorff"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1120s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapsychology"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswehr"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_for_Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Gurs"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Burger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caritas_Internationalis"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolperstein"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joana_Zimmer"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_5"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_Locherer"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_City_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2018_Freiburg_im_Breisgau_mayoral_election_(2nd_round).svg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_Freiburg_im_Breisgau_City_Council_election.svg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinstor"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jantzen"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim–Karlsruhe–Basle_railway"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Hoven"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freiburger-muenster.png"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Stein"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau,_Bavaria"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Konstanz"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Eck"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schreiber"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._Rugby-Bundesliga"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Plague"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Limburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrave_of_Baden"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Trentowski"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibniz_Association"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._Bundesliga"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Aichele"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Rotteck"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Tschira"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProA"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whale_House"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauban,_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_E._Schrempp"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_Rahner_by_Letizia_Mancino_Cremer.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freiburg_from_above.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_von_Rotteck_Badische_Bahnen.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breisgau_S-Bahn"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiner_Garg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICLEI"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Niebling"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achim_Stocker"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_(wine_region)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoimar_von_Ditfurth"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Law"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Lutz"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroAirport_Basel-Mulhouse-Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuyama"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFG_/_LFA_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biergarten"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neues_Rathaus_(Freiburg)_4029.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlossberg_(Freiburg)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Solar_Energy_Society"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_the_12th_century"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Occupation_Zones_in_Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Fanck"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_film"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_Austria"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_city_squares_by_size"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hengelbrock"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchenwald"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historisches_Kaufhaus_Freiburg.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenology_(philosophy)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hannah_Arendt_1975.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_wall"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Horn_(Politiker)_(ZMF2018)_jm66787.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martinstor_(Freiburg_im_Breisgau)_jm10177.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Dräger"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kaufmann_(philosopher)"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4th_EPP_St_Géry_Dialogue;_Jan._2014_(12189287345)_(cropped).jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_90/The_Greens"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_organisation"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Alemannic_German"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Salomon"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycling"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Mecklenburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwabentor"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Gallwitz"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesamt_für_Strahlenschutz"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_'90/The_Greens"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_England"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe/Baden-Baden_Airport"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breisach"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-free_zone"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friburgo_Ruscelli_nel_Centro_--_Freiburg_with_the_city_center_streams.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
