"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","Baby Love ist der Titel des erfolgreichsten Hits der Supremes aus dem Jahr 1964, geschrieben und produziert von Motowns bedeutendem Autoren- und Produzenten-Team Holland–Dozier–Holland."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","Baby love is een hitsingle van de Amerikaanse meidengroep The Supremes. Qua succes is het de grootste hit voor de groep. Het nummer behaalde in de Verenigde Staten de nummer 1-positie, waar het vier weken bleef staan. Ook in het Verenigd Koninkrijk haalde Baby love de top van de lijst. Dit was de eerste keer dat een Amerikaanse groep de nummer 1-positie in Groot-Brittannië haalde. Covers van Baby love zijn er onder andere van Tim Curry. Het nummer, geschreven door Holland-Dozier-Holland, was de tweede achtereenvolgende nummer 1-hit voor de groep, na Where did our love go. Baby love lijkt dan ook zeer op dit nummer. Dit kwam doordat het songwriterstrio nogmaals succes met dezelfde formule wilde hebben. De formule bestond onder andere uit de constante achtergrondzang, gezongen door Mary Wilson en Florence Ballard, en de luide voetstappen van . Dankzij Baby love werd The Supremes de eerste Motown groep die meer dan één nummer 1-hit haalde. Dit zouden er uiteindelijk twaalf worden, een record dat ze niet meer zouden verliezen. In 1965 werd het nummer genomineerd voor de Grammy Award voor ""Best Rhythm & Blues Recording"". Die verloren ze echter aan Nancy Wilson met het nummer . Ook werd het nummer opgenomen op de soundtrack van de film ."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","«Baby Love» — пісня гурту «The Supremes», випущена 1964 року. Вийшла в альбомі , а також як сингл. Потрапила до списку 500 найкращих пісень усіх часів за версією журналу Rolling Stone. Займала першу сходинку в чарті Billboard Hot 100."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","Baby Love è una canzone del 1964, registrato dalle Supremes per l'etichetta discografica Motown. Scritta e prodotta dal principale team produttivo della Motown, Holland-Dozier-Holland, Baby Love fu il singolo di maggior successo del gruppo, ed è stato classificato alla posizione 324 della classifica stilata da Rolling Stone relativa alle Lista delle 500 migliori canzoni della storia."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","「ベイビー・ラヴ」（Baby Love）は、アメリカ合衆国の音楽グループ・ザ・スプリームスが1964年にセカンド・スタジオ・アルバム『Where Did Our Love Go』のために録音した楽曲である。モータウンのメイン・プロダクション・チーム・ホーランド＝ドジャー＝ホーランドによってソングライティングとプロデュースが行われた。 「ベイビー・ラヴ」は、1964年10月25日から1964年11月21日の間、米国ビルボード・ポップ・シングルス・チャートの首位の座にいた。また同時に英国ポップ・シングルス・チャートを制覇した。 この曲は『ローリング・ストーン』誌の「ローリング・ストーンの選ぶオールタイム・グレイテスト・ソング500」324位にランキングされている。"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","""Baby Love"" is a song by American music group the Supremes from their second studio album, Where Did Our Love Go. It was written and produced by Motown's main production team Holland–Dozier–Holland and was released on September 17, 1964. ""Baby Love"" topped the Billboard pop singles chart in the United States from October 25, 1964, through November 21, 1964, and in the United Kingdom pop singles chart concurrently. Beginning with ""Baby Love"", the Supremes became the first Motown act to have more than one American number-one single, and by the end of the decade, would have more singles hitting the top slot than any other Motown act (or American pop music group) with 12, a record they continue to hold. It was nominated for the 1965 Grammy Award for Best Rhythm & Blues Recording, losing to Nancy Wilson's ""How Glad I Am"". It is considered one of the most popular songs of the late 20th century, ""Baby Love"" was ranked number 324 on the Rolling Stone list of The 500 Greatest Songs of All Time. It dropped to number 499 on the 2021 update of the list. The BBC ranked ""Baby Love"" at number 23 on The Top 100 Digital Motown Chart, which ranks Motown releases by their all time UK downloads and streams."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","«Baby Love» — песня американской группы The Supremes, написанная Ламонтом Дозье и братьями Брайаном и Эдди Холландами. Первоначально вышла в августе 1964 на альбоме The Supremes Where Did Our Love Go; в качестве сингла — 17 сентября того же года. С 25 октября по 21 ноября занимала первое место национального хит-парада США. Возглавляла также хит-парад Великобритании. В списке 500 величайших песен всех времён по версии журнала Rolling Stone (обновление 2011 года) песня занимает 332-е место."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","Baby Love är en hitlåt från 1964 inspelad av The Supremes för Motown. Skriven och producerad av Motown huvudsakliga produktionsteam Holland-Dozier-Holland. The Funk Brothers står för musiken. Baby Love var en av de mest populära låtarna under 1960-talet och var Supremes mest framgångsrika singel. Låten var medvetet arrangerad liknande Supremes genombrott och föregående singel ""Where Did Our Love Go"" och Berry Gordy hoppades få en till lika stor hit, något som lyckades. Magasinet Rolling Stone listade år 2003 låten som #324 på sin lista The 500 Greatest Songs of All Time. I en uppdaterad version återfinns låten på plats 332."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","«Baby Love» es un sencillo de 1964 de la banda estadounidense femenina The Supremes para el sello discográfico Motown Records. Fue escrito y producido por el equipo de producción principal de Motown: Holand–Dozier–Holand (H–D–H). La canción coronó y lideró la lista de los Billboard Hot 100 en los Estados Unidos entre el 25 de octubre de 1964 y el 21 de noviembre de 1964, teniendo también un gran desempeño en las listas de Reino Unido.​​​​ Es considerada una de las canciones más populares del siglo XX, ocupando el puesto 324 en la lista de la revista Rolling Stone entre Las 500 canciones más grandes de todos los tiempos.​"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baby_Love?oldid=1118801780&ns=0"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/Work/runtime","2.566666666666667"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageLength",18458
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/releaseDate",1964-09-17
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/runtime",154.0
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Where_Did_Our_Love_Go_(album)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Baby_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baby_Love"
