"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-03-22
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-04-01
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-11-27
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-03-01
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-12-19
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-28
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-03-07
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-31
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-02-12
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-02-19
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-11-08
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-18
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-03-18
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-02-15
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-08
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-25
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-12-07
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-03-26
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-02-22
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-22
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-03-08
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-04
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-02-08
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-11-09
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-02-05
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/division","North Division"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Tim"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Jarid"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Phillip"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Trey"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Brian"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Julian"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","QJ"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Ot"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Drew"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Tyrell"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Craig"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Rodney"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/first","D. J."
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/headCoach","* Duggar Baucom"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Duggar_Baucom"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fayetteville,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Winston-Salem,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hedgesville,_WV"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Burtonsville,_MD"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kings_Mountain,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Charleston,_WV"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mocksville,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Long_Island,_NY"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Stafford,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Olney,_MD"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Greensboro,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Virginia_Beach,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Covington"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Absher"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Anglade"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Elmore"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Burton"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Peterson"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Eleby"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Chapman"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Mason"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Watson"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Marshall"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Glasgow Jr."
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Weethee"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/last","Hinton"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/logo","VMI Keydets logo.svg"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/position","Power forward"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/position","guard"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/position","Small forward"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",110
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",111
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",108
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",109
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",112
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",121
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/score",128
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cameron_Hall_(Virginia)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/starterPg","http://dbpedia.org/resource/Rodney_Glasgow_Jr."
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/team","VMI Keydets"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/MASN"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/ac1Year",9
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/asstCoach","Jason Allison"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/asstCoach","Daniel Willis"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/asstCoach","*  Daniel Willis
* Jason Allison
* Ryan Mattocks"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/asstCoach","Ryan Mattocks"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bowl","CIT Semilfinals vs. Yale"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bowlResult","L 62–75"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/ac2Year",2
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3734
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2430
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2856
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",4162
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2371
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",5581
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1018
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1450
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3642
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1432
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3627
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3176
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",970
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",947
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",959
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1364
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",507
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3111
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2595
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",814
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1241
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1221
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2126
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2058
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1589
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",4784
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",1567
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",7540
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",653
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3870
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3419
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2498
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",2892
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",3314
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/attend",4195
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/gamename","All-Military Classic Semifinals"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/gamename","All-Military Classic Finals"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/hometown","Kernersville, NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/hometown","Hedgesville, WV"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/hometown","High Point, NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/mode","basketball"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","High Point"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bridgewater_College"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Virginia_University_of_Lynchburg"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Charleston_Southern_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Campbell_Fighting_Camels_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_William_&_Mary_Tribe_men's_basketball_team"
