"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/525th_Battlefield_Surveillance_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Operations_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/525th_Military_Intelligence_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Test_and_Evaluation_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11th_Intelligence_Squadron.PNG"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Special_Tactics_Squadron"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_Special_Operations_Aviation_Command_SSI_(2013-2015).png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Psychological_Operations_Group"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican-American_War"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_de_Tocqueville_Tour"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Special_Warfare_Center_and_School"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_solar"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McArthur_Lake_(Fort_Bragg)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43d_Air_Mobility_Operations_Group"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Hall_of_Fame"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto_override"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pines,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecialForces_with_M4.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Horoho"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Special_Warfare_Memorial_Statue.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_R._MacDonald"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County_Schools"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Edward_Duncan"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Combat_Control_Team"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoke_County_Schools"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Times"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Street_Church"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxton_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morris_(American_football)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1918"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Floyd"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_installation"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division_War_Memorial_Museum"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EE_Smith_High_School"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Coliseum"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:52nd_EOD_Group_SSI.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hobson"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Hoke_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Keane"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_the_United_States"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonments"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naming_Commission"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnett_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._(Mac)_Thornberry_National_Defense_Authorization_Act_for_Fiscal_Year_2021"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/528th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Golden_Pheasant"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_exchange"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Special_Operations_Intelligence_Squadron"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_Department_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Vision"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_George_W._Bush_Meets_U.S._Airborne_and_Special_Forces_Troops.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/249th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:44th_Medical_Command_SSI.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_fever"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_Stadium"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Special_Forces_SSI.png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Braxton_Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McPherson"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_Game"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_to_the_Troops"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhills_High_School"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Reserve_Command_SSI.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Medical_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Civil_Affairs_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Army_installations_named_for_Confederate_soldiers"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnett_County_Schools"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Forces_Command_SSI.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XVIII_Airborne_Corps_CSIB.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mefloquine"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Engineer_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Test_and_Evaluation_Command_SSI_with_ABN_Tab.png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis'_satyr"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-cockaded_woodpecker"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_MLB_at_Fort_Bragg_160703-A-AP748-101.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Special_Operations_Command_SSI.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_dam"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Air_Support_Operations_Group"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(military)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Education_Activity"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womack_Army_Medical_Center"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:24th_STS_badge.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_Swarmer"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Ramp_disaster"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20th_Engineer_Brigade_CSIB.png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield_(Iraq)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:43_AMOG_emblem.png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Field_Artillery_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Berets"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Security_Force_Assistance_Brigade_SSI.png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neonympha_mitchellii_francisci_individual.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:108-ADA-Bde-SSI.png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Air_Support_Operations_Squadron"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Cumberland_County,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Forces_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JFKSWCS_SSI.gif"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Forces_Command_(Airborne)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USO"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmons_Army_Airfield"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kreutzer,_Jr."
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Marlins"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Bragg.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Austin"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Bragg_1st_Brigade_barracks.jpg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mackall"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Sustainment_Brigade"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_-_18th_Air_Support_Operations_Group.png"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Sustainment_Command_(Theater)"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Psychological_Operations_Group"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Special_Warfare_Memorial_Statue"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:82nd_Airborne_Division_CSIB.svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casing_of_the_Colors"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Lake,_North_Carolina"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_Joint_Special_Operations_Command_(JSOC).svg"
"http://dbpedia.org/resource/Fort_Bragg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
