"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오슬로_필하모니_관현악단"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oslo-Filharmonien"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התזמורת_הפילהרמונית_של_אוסלו"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oslo-Filharmonien"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orquestra_Filarmônica_de_Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uR4"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063440"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧斯陸愛樂樂團"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1099483018"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oslo-Filharmonien_conductors"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_orchestra"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo-FilharmonienLogo.png?width=300"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/caption","Official logo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/founded",1847
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/website","https://ofo.no"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","L'Orchestre philharmonique d'Oslo (en norvégien Oslo Filharmonien) est le principal orchestre de Norvège."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","Das Philharmonisches Orchester Oslo (norwegisch Oslo-Filharmonien, englisch Oslo Philharmonic) ist ein Sinfonieorchester mit Sitz in Oslo, Norwegen. Das Orchester wurde 1919 gegründet und hat seit 1977 seinen Sitz in der Osloer Konzerthalle (Oslo Konserthus). Das Orchester besteht aus 69 Musikern in der Streichergruppe, 16 Holzbläsern, 15 Blechbläsern, 5 Schlagzeuger, 1 Harfenistin und 1 Pianistin. Das Orchester gibt durchschnittlich sechzig bis siebzig Sinfoniekonzerte pro Jahr, von denen die meisten landesweit im Radio übertragen werden."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","Филармонический оркестр Осло (норв. Oslo-Filharmonien) — симфонічний оркестр, що базується в Осло і з 1977 використовує як основний концертний майданчик ."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","オスロ・フィルハーモニー管弦楽団（オスロ・フィルハーモニーかんげんがくだん、ノルウェー語 Oslo-Filharmonien、英語: Oslo Philharmonic Orchestra）は、ノルウェーのオスロに本拠を置くオーケストラ。"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","오슬로 필하모니 관현악단(노르웨이어: Oslo-Filharmonien, Oslo Philharmonic Orchestra)은 오슬로를 거점으로 하고 있는 노르웨이의 대표적인 관현악단이다."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","La Orquesta Filarmónica de Oslo es un orquesta sinfónica establecida en Oslo, Noruega. La orquesta fue fundada en 1919 y ha tenido desde 1977 su sede en el Sala de Conciertos de Oslo. Al comenzar la temporada de 2006/2007, Jukka-Pekka Saraste tomó el puesto de director musical de André Previn. La orquesta consiste en 69 músicos en la sección de cuerdas, 16 en las maderas, 15 en los metales, 5 en la percusión, 1 arpista, y 1 pianista. La Orquesta Filarmónica de Oslo tiene sus raíces en 1879, cuando la Asociación Musical Kristiania (Kristiania Musikerforening) fue fundada por Edvard Grieg y otros. La Orquesta también sirvió en el ). En 1919, la orquesta fue reformada como Orquesta de la Compañía Filarmónica (Filharmonisk Selskabs Orkester). En 1979 se cambió su nombre al actual, y en 1996 la organización se convirtió en una fundación independiente por decreto del parlamento noruego. Si bien la orquesta mantiene un elevado estándar de calidad desde sus inicios y bajo varios destacados directores musicales, muchos consideran que conoció su periodo más brillante durante la dirección de Mariss Jansons entre 1979 y 2002. Durante este tiempo la orquesta grabó versiones referenciales de las sinfonías de Chaikovski, e hizo varias giras internacionales."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","La Filarmonica di Oslo (In norvegese: Oslo-Filharmonien) è un'orchestra sinfonica norvegese con sede a Oslo, in Norvegia. L'orchestra è stata fondata nel 1919 ed ha avuto dal 1977 la sua sede nella Concert Hall di Oslo. L'orchestra è composta da 69 musicisti nella sezione d'archi, 16 nei legni, 15 negli ottoni, 5 percussionisti, 1 arpista, ed 1 pianista. L'orchestra dà una media di sessanta a settanta concerti sinfonici ogni anno, la maggior parte dei quali sono in onda a livello nazionale alla radio. L'orchestra di frequente esegue anche concerti da camera durante tutto l'anno."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","A Filarmônica de Oslo (Oslo-Filharmonien) é uma orquestra baseada em Oslo, Noruega. A orquestra foi fundada em 1919 e desde 1977 tem o Oslo Konserthus como sua residência. A orquestra consiste em 69 músicos nas seções de cordas, 16 no sopro, 15 nos metais, 5 na percussão, 1 harpista e 1 pianista."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","Het Filharmonisch Orkest van Oslo (Oslo Filharmoniske Orkester) is het bekendste symfonieorkest van Noorwegen. Het orkest heeft zijn thuisbasis in het Concertgebouw van Oslo (Oslo Konserthus). Chef-dirigent is met ingang van het seizoen 2006-2007 de Fin , die de vijftiende dirigent is die deze post bekleedt. Het orkest telt 107 musici. Het orkest werd opgericht in 1919 en heette aanvankelijk Filharmonisk Selskabs Orkester. In 1979 kreeg het zijn huidige naam. Het orkest kwam in 1919 voort uit de Muziekvereniging van Kristiania (Kristiania Musikerforening), waarvan de componist Edvard Grieg in 1879 een van de oprichters was. Kristiania was destijds de naam van Oslo. Van 1979 tot 2002 was de Let Mariss Jansons chef-dirigent van het orkest. In deze periode is het orkest internationaal meer en meer in de belangstelling komen te staan, met name door de cyclus plaatopnamen met de symfonieën van Tsjaikovksi."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","L'Orquestra Filharmònica d'Oslo és una orquestra simfònica d'Oslo, Noruega. L'orquesta fou fundada el 1919 per Georg Schnéevoigt. Des de 1977 té la seu a l'Oslo Konserthus («palau de la música d'Oslo»). L'Orquesta Filharmònica d'Oslo te les seves arrels al 1879, quan Edvard Grieg i d'altres van fundar l'Associació Musical Kristiania (Kristiania Musikerforening). El 1919, l'orquesta fou reformada com a Orquestra de la Companyia Filharmònica (Filharmonisk Selskabs Orkester). El 1979 va prendre el nom actual. Si ara be l'orquestra va tenir un elevat estàndard de qualitat des dels seus inicis, el període sota la direcció del letó Mariss Jansons entre el 1979 i el 2002 va ser particularment lluent. Durant aquest temps, l'orquestra va enregistrar obres de referència de Sibelius, Mahler, Stravinsky, Tchaikovsky, Beethoven, Strauss i Franck."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","The Oslo Philharmonic (Oslo-Filharmonien) is a Norwegian symphony orchestra based in Oslo, Norway. The orchestra traces its roots to the Philharmonic Society founded in 1847 and the Christiania Musical Association co-founded by Edvard Grieg in 1871, and was established in its current form in 1919. Since 1977 it has had its home in the Oslo Concert Hall. The orchestra consists of 69 musicians in the string section, 16 in the woodwinds, 15 in brass, 5 in percussionists, 1 harpist, and 1 pianist. The orchestra gives an average of sixty to seventy symphonic concerts annually, the majority of which are broadcast nationally on the radio. The Oslo Philharmonic entered into a close collaboration with the newly established national broadcasting company, the NRK, in 1934. The orchestra also performs chamber concerts frequently throughout the year. The current chief conductor is Finnish conductor, Klaus Mäkelä."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","Oslo Filharmoniske Orkester (innan 1979: Filharmonisk Selskaps Orkester, nu oftast kallad Oslo-Filharmonien) är Norges största symfoniorkester. Oslo-Filharmoniens rötter går tillbaka till 1871, då Christiania Musikforening stiftades av Edvard Grieg och Johan Svendsen, och övertog efter från 1847. Under första världskriget upplöstes orkestern, men samlades åter 1918."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","Филармонический оркестр Осло (норв. Oslo-Filharmonien) — симфонический оркестр, базирующийся в Осло и с 1977 использующий в качестве основной концертной площадки ."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/abstract","奧斯陸愛樂樂團（挪威語：Oslo-Filharmonien，前身：Filharmonisk Selskaps Orkester）是位於挪威奧斯陸的一家交響樂團。奧斯陸愛樂樂團成立於1919年，但其歷史可以追溯至1879年，並在1979年改為現在的名稱。自1977年開始，成為奧斯陸愛樂樂團的主要演出地點。樂團每年平均舉辦60至70場音樂會，大部分場次會在全國廣播電台播放，也在一年四季進行室內音樂會。目前樂團由69名弦樂器演奏家、16名木管樂器演奏家、15名銅管樂器演奏家、5名敲擊樂演奏家、1名豎琴演奏家和1名鋼琴演奏家組成。由2020-21樂季起，樂團首席指揮為克勞斯·麥凱萊。"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/concertHall","http://dbpedia.org/resource/Oslo_Concert_Hall"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/principalConductor","http://dbpedia.org/resource/Klaus_Mäkelä"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://schema.org/sameAs","http://viaf.org/viaf/135459585"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oslo_Philharmonic?oldid=1069159571&ns=0"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageLength",10870
"http://dbpedia.org/resource/Oslo_Philharmonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oslo_Philharmonic"
