"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Corrections_Command"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_projection"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_Development_and_Assessment_Course"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Airlift_Wing"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Army_Airfield"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcchordairmuseum.org/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.army.mil/lewis-mcchord/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageExternalLink","https://lewisarmymuseum.com/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jblmmwr.com/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_شکاری_لوئیس-مک‌کرود"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جوائنٹ_بیس_لوئیس–مککورڈ"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/McChord_Air_Force_Base,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/McChord_légitámaszpont"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورت_لويس_(واشنطن)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/McChord_Field"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267748/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7261245/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздухопловна_база_Макорд"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172813891"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fort_Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aerbazo_McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Joint%20Base%20Lewis-McChord%20(Wash)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Льюис_—_Маккорд"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이스-맥코드_합동기지"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مککورڈ_فیلڈ"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wr69"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7702013/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Společná_základna_Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999280"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520213"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143483123"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fort_Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_шикор_лӯес-мак‌круд"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/McChord_AFB"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3gygv"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مککورد_فیلد"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易斯–麥克喬德聯合基地"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lewis–McChord_közös_légitámaszpont"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Об'єднана_військова_база_Льюїс-Маккорд"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Căn_cứ_liên_hợp_Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pierce_County,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_American_internment_camps"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Mobility_Command"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WAMilitary"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/62d_AW_C-17_loading_Army_personnel_from_Fort_Lewis.jpg?width=300"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/condition","Operational"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/alt","A C-17A Globemaster III of the 62nd Airlift Wing loading army personnel at Joint Base Lewis-McChord, with Mount Rainier in the background."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/built",1917
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/caption","A C-17A Globemaster III of the 62nd Airlift Wing loading army personnel at Joint Base Lewis-McChord, with Mount Rainier in the background."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/country","the United States of America"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/currentCommander","Colonel Phil Lamb"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/garrison","*I Corps 
* 627th Air Base Group 
*1st Special Forces Group (United States)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/pushpinLabel","JB Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/r1Number",16
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/type","http://dbpedia.org/resource/Joint_base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/website","https://home.army.mil/lewis-mcchord/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.georss.org/georss/point","47.10583333333334 -122.56444444444445"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","McChord AFB es un lugar designado por el censo ubicado en el condado de Pierce en el estado estadounidense de Washington.​"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","McChord AFB is een plaats (census-designated place) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Pierce County. Het ligt ongeveer 11 km ten zuiden van Tacoma aan Interstate 5."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","McChord Field (1948 bis 2010 McChord Air Force Base) ist eine im Pierce County südlich von Tacoma im US-Bundesstaat Washington gelegene Basis der US-Luftwaffe. Heute bildet sie gemeinsam mit Fort Lewis die ."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Joint Base Lewis–McChord (förkortning: JBLM) är en militär anläggning tillhörande USA:s försvarsdepartement som är belägen i delstaten Washington söder om Seattle. JBLM är belägen i Pierce County strax sydväst om staden Tacoma. Basen bildades i februari 2010 genom en sammanslagning av de intilliggande Fort Lewis (USA:s armé) och McChord Air Force Base (USA:s flygvapen) i enlighet med de rekommendationer som föreslogs av 2005 års Base Realignment and Closure Commission."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","La aerbazo McChord (angle McChord Air Force Base) estas aerbazo de la United States Air Force (aerarmeo de Usono). Ĝi troviĝas sur la teritorio de la kantono Pierce, en la ŝtato Vaŝingtonio, iom sude de Seattle. Ĝi estas la sidejo de la kaj cetere gastigas la eskadronojn : kaj . Ekde la 1-a de februaro, 2010, aerbazo McChord kunfandiĝis kun la armea Fuorto Lewis por konsistigi Komunan Bazon Lewis-McChord."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Joint Base Lewis-McChord (Komuna Bazo Lewis-McChord) estas usona militista instalaĵo en Kantono Pierce (Vaŝingtonio), Usono. Ĝi estiĝs la 1-an de februaro 2010 per la kununuigo de antaŭaj armea bazo Fuorto Lewis kaj Aerbazo McChord. McChord komencis sian ekziston antaŭ jardekoj kiel la flughaveno de Fuorto Lewis."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","루이스-맥코드 합동기지(Joint Base Lewis-McChord; JBLM)는 워싱턴주 터코마에서 남남서로 9.1 마일(14.6 km) 떨어진 곳에 있는 미국 육군과 공군의 이다. 현재 JBLM의 최고 선임 간부는 제1(I)군단장과 제62항공수송비행단장이다."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Fort Lewis ist ein Ort und gleichzeitig Stützpunkt der US-Armee im Pierce County im US-Bundesstaat Washington. Die Basis ist mit ihren 33.000 Soldaten und Zivilmitarbeitern sowie über 29.000 Familienangehörigen die größte und militärisch wichtigste Garnison der Army an der Westküste der Vereinigten Staaten. Der Census-designated place Fort Lewis hatte zum Zeitpunkt der Bevölkerungszählung im Jahr 2000 rund 19.000 Einwohner. Der Ort wurde nach dem Entdecker Meriwether Lewis benannt, der im Rahmen der Lewis-und-Clark-Expedition maßgeblichen Anteil an der Erschließung des Gebietes hatte. Fort Lewis ist Sitz des I. US-Korps (seit 1981), des 2., 3. und 4. Stryker Brigade Combat Teams der 2. US-Infanteriedivision, der 1st Special Forces Group (deutsch „1. Spezialeinsatzkräfte-Brigade“), des 2nd Battalion (deutsch „2. Bataillon“) des 75th Ranger Regiment, sowie diverser Unterstützungsbrigaden (Sanitäts-, Nachrichtendienst-, Artillerie-, Militärpolizei-, Fernmelde- und Pionierbrigaden). Darüber hinaus beherbergt Fort Lewis das Hauptquartier der 5. US-Armee (West) und die I. Corps NCO Academy (deutsch „Unteroffiziersschule des I. Korps“). Der eigentliche Stützpunkt erstreckt sich über ein Areal von über 350 km² und verfügt über ein eigenes angeschlossenes Übungsgelände, das Yakima Training Center, mit einer Fläche von über 1.310 km². Fort Lewis ist eine von 15 so genannten „Projektionsplattformen“ (Hauptstützpunkten) der strategischen Verteidigungsplanung des US Army Forces Command (FORSCOM) (dt. „Kommando der Heeresstreitkräfte“) in CONUS. 2010 wurde Fort Lewis mit der McChord Air Force Base zur vereint."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Fort Lewis é uma Região censo-designada localizada no estado norte-americano de Washington, no Condado de Pierce."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Fort Lewis is een plaats (census-designated place) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Pierce County."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Объединённая база «Льюис — Маккорд» (англ. Joint Base Lewis–McChord) — совместная база ВВС и Армии США к западу от Скалистых гор в штате Вашингтон. На базе дислоцируется 1-й армейский корпус и ВВС. Является объединением авиабазы и базы СВ . База образована в 2010 году путём слияния обеих военных баз. Это стало частью общей практики создания объединённых баз в Вооружённых силах США. Объединённая база «Льюис — Маккорд» — это учебно-мобилизационный центр для всех служб и является единственной точкой к западу от Скалистых гор. Его географическое положение обеспечивает быстрый доступ к глубоководным морским портам Такомы, Олимпии и Сиэтла для развёртывания военных сил. Подразделения могут использовать для перемещения аэродром Маккорд, а отдельные и небольшие группы могут также использовать близлежащий гражданский аэропорт «Си-Так». Стратегическое расположение базы обеспечивает подразделениям ВВС возможностями осуществлять грузовые перевозки с помощью C-17 Globemaster III."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","فورت لويس (بالإنجليزية: Fort Lewis)‏ هي إحدى مدن ولاية واشنطن في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","路易斯–麥克喬德聯合基地 （英語：Joint Base Lewis–McChord，JBLM）是美國位於華盛頓州塔科馬的聯合基地，由路易斯堡和在2010年合併而成，主要部隊有美國陸軍第一軍與美國空軍第62空運聯隊。"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Joint Base Lewis–McChord (JBLM) is a U.S. military installation home to I Corps and 62nd Airlift Wing located 9.1 miles (14.6 km) south-southwest of Tacoma, Washington under the jurisdiction of the United States Army Joint Base Headquarters, Joint Base Lewis–McChord. The facility is an amalgamation of the United States Army's Fort Lewis and the United States Air Force's McChord Air Force Base which merged on 1 February 2010 into a Joint Base as a result of Base Realignment and Closure Commission recommendations of 2005. Joint Base Lewis–McChord is a training and mobilization center for all services and is the only Army power projection base west of the Rocky Mountains in the Continental United States. Its geographic location provides rapid access to the deepwater ports of Tacoma, Olympia, and Seattle for deploying equipment. Units can be deployed from McChord Field, and individuals and small groups can also use nearby Sea-Tac Airport. The strategic location of the base provides Air Force units with the ability to conduct combat and humanitarian airlift with the C-17 Globemaster III."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Společná základna Lewis-McChord (JBLM) je vojenská základna nacházející se 15 kilometrů jihovýchodně od města Tacoma v americkém státě Washington. Využívá ji Armáda Spojených států amerických a jedná se o amalgamaci Fort Lewis, vojenské základny již dříve patřící armádě, a McChord Air Force Base, která patřila pod Letectvo Spojených států amerických. Toto spojení schválila v roce 2005 speciální komise federální vlády spravující existenci a umístění podobných objektů a došlo k němu v únoru 2010. Jedná se o výcvikové a mobilizační centrum všech služeb a jediné nástupní místo do konfliktu, které patří armádě a nachází se na západ od Skalnatých hor. Klíčové umístění této základny umožňuje rychlý přístup k velkým přístavům v Tacomě, Olympii a Seattlu, odkud může být vypraveno do boje potřebné vybavení. Jednotky k tomuto účelu využívají McChordovo letiště na základně, jedinci nebo menší skupiny také nedaleké letiště Seattle-Tacoma International Airport. Strategické umístění základny umožňuje jednotkám amerického letectva provézt boj nebo poskytnout humanitární pomoc kdekoli na světě, a to díky nejnovějším a nejflexibilnějším nákladním letadlům Boeing C-17 Globemaster III."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","McChord AFB é uma região censodesignada localizada no estado norte-americano de Washington, no Condado de Pierce."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","McChord Field (McChord Air Force Base) est une base de l'United States Air Force située dans le comté de Pierce au sud de Seattle dans l'État de Washington. Elle abrite notamment le siège du qui en 1956 voit démarré les travaux du premier centre de contrôle Semi-Automatic Ground Environment et les 62nd Airlift Wing et sur C-17. 
* Portail de l’aéronautique 
* Portail des forces armées des États-Unis 
* Portail de l’État de Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","La Joint Base Lewis-McChord è una base militare congiunta United States Air Force e United States Army, gestita dall'Air Mobility Command e situata presso la città di Tacoma, nello stato di Washington."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","Об'єднана військова база Льюїс-Маккорд (англ. Joint Base Lewis–McChord, JBLM) — об'єднана міжвидова військова база армії та Повітряних сил США, що розташована на відстані 14,6 км південно-південно-західніше міста Такома, у штаті Вашингтон. Об'єднана військова база Льюїс-Маккорд утворена 1 лютого 2010 року у зв'язку з реорганізацію Збройних сил США і має у своєму складі Форт Льюїс і . Об'єднана база Льюїс-Маккорд — це навчально-мобілізаційний центр для всіх видів збройних сил і єдина база проєкції сили армії на захід від Скелястих гір на території континентальної частини США. Її географічне положення забезпечує швидкий доступ до глибоководних портів Такоми, Олімпії та Сіетла для розгортання армійських з'єднань та частин у разі необхідності. Підрозділи спроможні здійснити розгортання з аеродромів , Вашингтон, а окремі особи та невеликі групи також можуть використовувати аеропорт Сіетл-Такома поблизу. Стратегічне розташування бази забезпечує підрозділам ПС можливість здійснювати бойові та гуманітарні авіаперевезення, застосовуючи С-17 «Глоубмайстер ІІІ»."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/abstract","McChord Air Force Base – baza Sił Powietrznych Stanów Zjednoczonych w hrabstwie Pierce w stanie Waszyngton, położona 65 km na południe od Seattle."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/airfieldOther","See Gray Army Airfield for its airfield data."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/airfieldOtherLabel","Other Facilities"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/faa","TCM"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/iata","TCM"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/icao","KTCM"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Lakewood,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/r2Number","Assault Strip"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/r2Surface","Asphalt"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
