"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Army"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilton_County,_Alabama"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sealing_fuel_tank"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Border_Patrol"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinh_wiretap"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USNTPS-TH-6B.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Air_Force"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinh"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MH-6_Little_Bird"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ferry"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Real"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_hostage_crisis"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_MD_500_Defender"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howze_Board"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Observation_Helicopter"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_missile"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×51mm_NATO"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_production"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hughes_500M_(369HM),_Denmark_-_Army_AN1230305.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hughes_500M_(369HM).jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-1_Bird_Dog"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City,_California"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuse_people"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_ARH-70_Arapaho"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JGSDF"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-killer_team"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Airport_(California)"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_OH-5A"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_America_(airline)"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM-75_grenade_launcher"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA-7_Grail"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214081542/http:/www.warbirdregistry.org/heloregistry/oh6registry.html"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xLis8p7uLaUC&pg=PA159"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/OH-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8A7P"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hughes_H-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr99"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OH-6A_卡尤斯直升機"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيوز_أو_أتش-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیوز_اواچ-۶_کایوس"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hughes_OH-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/휴스_OH-6_카이유스"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050858"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OH-6_(航空機)"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/OH-6_Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/similarAircraft","* Aérospatiale Gazelle
* Bell ARH-70 Arapaho
* Bell OH-58 Kiowa
* Bell YOH-4
* Cicaré CH-14
* Fairchild Hiller YOH-5
* Mil Mi-34
* PZL SW-4
* Westland Scout"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/McDonnell_Douglas_MD_500_Defender"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/MD_Helicopters_MD_500"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIC"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLT"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOM"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROC-TW"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AircraftCost"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hughes_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNK"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_YOH-6A_Cayuse_US_Army_in_flight.jpg?width=300"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/firstFlight",1963-02-27
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/capacity",2
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/fuelCapacity","in two 50% self-sealing bladder tanks under rear cabin floor"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/heightIn",1.5
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/introduced",1966
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/lengthFt",30
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/manufacturer","McDonnell Douglas Helicopter Systems"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Hughes_Helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/manufacturer","MD Helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/related","* Boeing AH-6
* McDonnell Douglas MD 500 Defender
* MD Helicopters MH-6 Little Bird"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/status","In service"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/property/type","Light Observation Helicopter/utility"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","Hughes OH-6 Cayuse (znany też jako Loach) – amerykański jednosilnikowy lekki wykorzystywany do transportu, eskorty, szybkich ataków i zwiadu, opracowany w latach 60. XX wieku. Na bazie śmigłowca OH-6 powstał cywilny Model 500 produkowany obecnie przez zakłady . OH-6 był też podstawą do stworzenia śmigłowców MH-6 i AH-6 Little Bird, przeznaczonych do wsparcia operacji jednostek specjalnych."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","OH-6は、アメリカ合衆国の航空機メーカー、ヒューズ・ヘリコプターズ社が開発した小型ヘリコプター。アメリカ軍における愛称は「カイユース」（Cayuse：アメリカ先住民のから」）。機体形状から「フライングエッグ（空飛ぶ卵）」、開発計画名LOHから転じた「ローチ（ドジョウ）」の別名でも呼ばれている。"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","Hughes H-6 är en familj av små och mångsidiga civila och militära helikoptrar som används av ett flertal flygvapen. I USA kallas den militära varianten för OH-6 och den har även producerats i en civil variant, kallad antingen Hughes 369 eller Hughes 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","Hughes OH-6 Cayuse (dijuluki ""Loach"", setelah persyaratan singkatan LOH-Light Observation Helicopter) adalah sebuah helikopter ringan satu-mesin dengan rotor utama berbilah empat yang digunakan untuk transportasi personil, pengawalan dan misi serangan, dan observasi. Hughes Helicopters juga mengembangkan model 369 sebagai helikopter sipil, Hughes Model 500, saat ini diproduksi oleh MD Helicopters sebagai MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","Hughes OH-6 Cayuse (прізвисько «Голець» (англ. Loach), окрім основної назви LOH — англ. Light Observation Helicopter) це одномоторний легкий вертоліт з чотирилопатевим несним гвинтом для перевезення бійців, ескортування і нападів, та спостереження. Hughes Helicopters також виробляли Model 369 як цивільні моделі, Hughes Model 500, зараз випускаються MD Helicopters як MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","L'OH-6 Cayuse est un hélicoptère américain développé par la division hélicoptère de l'entreprise Hughes Aircraft; surnommé ""Loach"" du fait de sa prononciation de l'acronyme LOH (light Observation Helicopter en anglais), il est capable d'accomplir diverses tâches telles que des missions de transport de personnel, évacuation de blessés, escorte, attaque et observation. Hughes a également développé une version civile du OH-6 appelée Hughes MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","휴스 OH-6 카이유스는 휴스 헬리콥터사에서 제작한 이다."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","Lo Hughes OH-6 Cayuse (soprannominato Loach, un pesce simile alla carpa, dal suono in inglese della sigla LOH Light Observation Helicopter - elicottero leggero da osservazione) è un elicottero militare leggero monomotore con rotore a quattro pale impiegato per il trasporto di personale, scorta, missioni di attacco ed osservazione. La Hughes ne derivò il Model 369 civile denominato Hughes Model 500, attualmente prodotto dalla MD Helicopters."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","El Hughes OH-6 Cayuse (apodado Loach) o Model 369 es un helicóptero ligero de un turboeje cuatripala usado para transporte de personal, escolta y misiones de ataque, y observación. Hughes también desarrolló el Model 369 como helicóptero civil, el Hughes Model 500, actualmente producido por MD Helicopters."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","The Hughes OH-6 Cayuse is a single-engine light helicopter that was designed and produced by the American aerospace company Hughes Helicopters. Its formal name is derived from the Cayuse people while its ""Loach"" nickname comes from the acronym for the Light Observation Helicopter (LOH) programme that it was procured under. The OH-6 was developed in response to the United States Army issuing Technical Specification 153 in 1960 to replace its Bell H-13 Sioux fleet. The Model 369 was submitted by Hughes, and competed against the two finalists, Fairchild-Hiller and Bell, for a production contract. On 27 February 1963, the first prototype conducted its maiden flight. The Model 369 had a distinctive teardrop-shaped fuselage that had strong crashworthiness properties and provided excellent external visibility. Its four-bladed full-articulated main rotor made it particularly agile, and it was suitable for personnel transport, escort and attack missions, and observation. During May 1965, the U.S. Army awarded the production contract to Hughes. During 1966, the OH-6 entered service with the U.S. Army, it promptly arrived into active combat in the Vietnam War. In this theatre, it was commonly operated in teams with other rotorcraft, such as the Bell AH-1 Cobra attack helicopter, using so-called ""hunter-killer"" tactics to flush out and eliminate hostile ground targets; the OH-6 would act as bait to draw enemy fire and mark targets for other platforms such as the AH-1 to attack. In one particular clandestine incident in 1972, known as the Vinh wiretap, a pair of OH-6As were heavily modified and used by the Central Intelligence Agency (CIA) via Air America was used to infiltrate Vietnamese high level communications, providing valuable intelligence. Reportedly, 964 out of the 1,422 OH-6As produced for the U.S. Army were destroyed in Vietnam alone. During 1967, following price escalations for the OH-6, the U.S. Army reopened the programme to bids for as many as 2,700 additional airframes beyond the 1,300 OH-6s already contracted. Following a competitive fly-off and a sealed bidding process, Hughes lost the contract to Bell, resulting in the competing Bell OH-58 Kiowa being produced. The OH-6/Model 369 was also license-produced overseas by the Japanese aerospace company Kawasaki Heavy Industries for both military and civilian operators. Furthermore, the helicopter was also developed into a civilian helicopter, the Model 500, which was still in production into the twenty-first century under MD Helicopters as the MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/abstract","Der Hughes OH-6 „Cayuse“ ist ein kleiner militärischer Mehrzweckhubschrauber. Die zivilen Varianten der MD-500-Serie (ehemals Hughes 369 und 500) sind derzeit MD 500E, MD 520N und MD 530F."
