"subject","predicate","object"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Glen_Winter"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Charles_Martin_Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Alliance_Films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/distributor","Odeon Sky Filmworks"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/editing","Fredrik Thorsen"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/producer","Rob Merilees"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/producer","Andrew Boswell"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/starring","Billy Boyd"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/starring","Bryan Lowe"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/starring","Brenda Fricker"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/starring","Kate Mara"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charlie_Cox"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/starring","Robert Carlyle"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/studio","Infinity Features Entertainment"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/studio","The Mob Film Company"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/writer","Charles Martin Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/abstract","Stone of Destiny è un film del 2008, scritto e diretto da Charles Martin Smith, basato sul libro The Taking of the Stone of Destiny di , che racconta la storia vera del furto della Pietra di Scone dall'abbazia di Westminster, nella notte della vigilia di Natale 1950, ad opera appunto del nazionalista scozzese autore del libro."
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/abstract","( 스톤 오브 데스티니는 본래 ""기적의 돌"", 곧 스콘석을 가리킨다.) 스톤 오브 데스티니(Stone of Destiny)는 2008년 찰스 마틴 스미스 감독의 어드벤처/코미디 영화이다. 찰리 콕스, 빌리 보이드, 로버트 칼라일, 케이트 마라, 브렌다 프리커가 출연하였다. 이 영화는 1950년 성탄절에 스콘석을 훔치는 실제 사건을 기반으로 만들어졌다. 이 돌은 전통적으로 스코틀랜드의 스콘 지역에서 왕위 계승에 주된 역할을 하였으나 1296년에 잉글랜드의 왕 에드워드 1세에 빼앗겨 웨스트민스터 사원으로 옮겨졌다. 그 뒤 1950년에 이 돌을 훔쳐서 스코틀랜드로 가져오는 이야기를 그리고 있다."
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/abstract","Stone of Destiny is a 2008 Scottish-Canadian historical adventure/comedy film written and directed by Charles Martin Smith and starring Charlie Cox, Billy Boyd, Robert Carlyle, and Kate Mara. Based on real events, the film tells the story of the removal of the Stone of Scone from Westminster Abbey. The stone, supposedly the Stone of Jacob over which Scottish monarchs were traditionally crowned at Scone in Perthshire, was taken by King Edward I of England in 1296 and placed under the throne at Westminster Abbey in London. In 1950, a group of Scottish nationalist students succeeded in liberating it from Westminster Abbey and returning it to Scotland where it was placed symbolically at Arbroath Abbey, the site of the signing of the Declaration of Arbroath and an important site in the Scottish nationalist cause. Filming began in June 2007 in various locations throughout Scotland, Wales and England. The filmmakers were given rare access to shoot scenes inside Westminster Abbey. The film was premiered at the Edinburgh International Film Festival in Fountainbridge, Edinburgh, Scotland on 21 June 2008. The film closed the 33rd Annual Toronto International Film Festival on 13 September 2008; and was presented at The Hampton's International Film Festival in the United States. The film was released in the United Kingdom on 10 October 2008 and in Canada on 20 February 2009."
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/abstract","Stone of Destiny, ou La pierre du destin au Québec, est un film britannico-canadien réalisé par Charles Martin Smith qui est sorti le 19 décembre 2008 au Royaume-Uni. Parmi les acteurs se trouvent Charlie Cox, Billy Boyd, Robert Carlyle, Kate Mara, Brenda Fricker et Peter Mullan."
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stone_of_Destiny_(film)?oldid=1121472655&ns=0"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageLength",13731
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/budget","6000000.0"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/runtime",5760.0
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Glen_Winter"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Charles_Martin_Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Odeon_Sky_Filmworks"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Alliance_Films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/The_Mob_Film_Company"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kate_Mara"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brenda_Fricker"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Billy_Boyd_(actor)"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charlie_Cox"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Carlyle"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Charles_Martin_Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stone_of_Destiny_(film)"
