"subject","predicate","object"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyra_Phillips"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Murphy_(broadcaster)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(radio_and_television_personality)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Sports"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hartman"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hartman_(sportscaster)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stout_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Judy"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Connable"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyewitness_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Story"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCET"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_House_(Los_Angeles)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabl"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne_Valley,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KCBS-TV_NewsCentral_logo.jpg"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People's_Court"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_on_CBS"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Broadcasting"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dickerson"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fischbeck"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Everett"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Columbia_Square"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOMO-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacy,_Inc."
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Edition"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEIB"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBSN"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–NFL_merger"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_(broadcasting)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Nightly_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Joyner"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_in_L.A."
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Grover"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_(streaming_service)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Moret"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/441_lines"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNX_(AM)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KARE_(TV)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Media_Ventures"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Williams"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Morning_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Benti"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Evening_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Parker_(reporter)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIFR_(TV)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Griffin"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Firestone"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lampley"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_primary_television_stations"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Observatory"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_I"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_Springs,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVGN"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Castillo"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVJ"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_television_blackout_policies"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(broadcasting)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Derby"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–2019)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Conference"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Studio_Center"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Asner"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_journalism"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XVIII"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXI"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(1952–2006)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_and_Stations"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeps"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weather_Channel"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_average_terrain"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Douglass"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Tur"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Povich"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Stations"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decades_(TV_network)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaNews_Group"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Miller_(sportscaster)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Franklin"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Diaz_(TV_anchor)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAZA-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Day_LA"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Newspaper_Group"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Chargers"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMOV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NFL_season"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Harvey"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSMV-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Connell_(television_personality)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_1_(NTSC-M)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Zahn"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Magazine"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMZ.com"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Miramar_Hotel_&_Bungalows"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Stratton"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Olbermann"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KESQ-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kaye_(voice_actor)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-access_television"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Martin_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Malkoff"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Central"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weigel_Broadcasting"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAAL-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9_aspect_ratio"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Markas"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Marx"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cox_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMZ_on_TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCRW"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLA"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Garcia"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_CBS"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Magers"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howie_Mandel_Show"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Fields"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLN_(TV_network)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gari"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_name"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Start_TV_affiliates"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Horowitz_(consumer_advocate)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morongo_Valley,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarco_Morgan"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._George_Fischbeck"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Roberts"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KABC-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1948"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKCO"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Roosevelt_Hotel"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Granda"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Marlow"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbsnews.com/losangeles/"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwvtvbooster.org/"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418155227/http:/members.fortunecity.com/tvnetworks/cbs/"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscaststudio.com/setstudio/kcbs/"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://licensing.fcc.gov/cgi-bin/prod/cdbs/forms/prod/getimportletter_exh.cgi%3Fimport_letter_id=85219&.pdf"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5361629/"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KCBS-TV"
