"subject","predicate","object"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apologeticsindex.org/"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religionnewsblog.com"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirr.hartsem.edu/ency/cstheory.htm"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4077343-7"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sekte"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sértrúarsöfnuður"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sekt"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sekt"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Secta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sectă"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طائفة"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lahko_(uskonto)"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sekte"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mezhep"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secta_(grupo)"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফেরকা"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sekt"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرقہ"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sekti"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19097"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Secta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სექტა"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sekt"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мазҳаб"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Диний_секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Môn_phái"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sekto"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pxG2"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p3n"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekte"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분파"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σέκτα"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sekt"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/派系"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セクト"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discrimination_sidebar"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Request_quote"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Religious_Movements"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_topics"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prevailing_world_religions_map.png?width=300"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Με τον όρο σέκτα, ή σέχτα, προερχόμενο από τον λατινικό όρο secta, (εκ του ρήματος sequor ""ακολουθώ"") περιγράφεται γενικά μια μικρή οργανωμένη ομάδα προσώπων με ίδιες πεποιθήσεις που ισότιμα παίρνουν αποφάσεις . Έτσι η σέκτα μπορεί κατά τις πεποιθήσεις της να είναι είτε θρησκευτική, είτε πολιτική. Οι θρησκευτικές σέκτες διαφέρουν από την αίρεση που διαφοροποιείται δογματικά, αλλά και από το σχίσμα που διαφοροποιείται διοικητικά. Η διαφοροποίηση των θρησκευτικών σεκτών είναι περισσότερο στη καθημερινή πράξη και τρόπο ζωής και όχι τόσο ως προς το δόγμα ή τη διοίκηση.Οι δε πολιτικές σέκτες προέρχονται από διαφοροποιήσεις κομματικών αρχών που αφορούν κυρίως πολιτική δράση. Έτσι σ΄ ένα κόμμα μπορεί να περιλαμβάνονται σέκτες με κάποιες πολιτικές διαφοροποιήσεις από τις βασικές του κόμματος. Συνήθως πολιτικές σέκτες είναι απομονώσεις επαναστατικών εργατικών οργανώσεων, ή και μικρά κόμματα εργατικών τάξεων. Οι σέκτες έχουν πολλά πιστεύω και πρακτικές από κοινού με την θρησκεία ή το κόμμα από το οποίο αποσχίστηκαν αλλά διαφοροποιούνται ως προς κάποιες περιορισμένες δογματικές θέσεις. Σε αντιδιαστολή, το θρήσκευμα (στην αγγλική denomination) αποτελεί μια ευμεγέθη και καθιερωμένη θρησκευτική ομάδα. Στην πολιτική, ένα μαζικό κόμμα τυπικά δείχνει ανοχή σε ποικίλες απόψεις και ερμηνείες, θεωρώντας απαραίτητο μόνο έναν περιορισμένο αριθμό βασικών αρχών ως όρο για να είναι κάποιος μέλος του."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Се́кта (сред.-в. лат. secta — школа, учение, от лат. sequor — следую) — понятие (термин), которое используется для обозначения религиозной, политической, философской или иной группы, отделившейся от основного направления и противоречащей ему, или указания на организованную традицию, имеющую своего основателя и особое учение. Слово «секта» изначально не несло в себе никакого негативного смысла. В классической латыни этот термин (лат. secta — «партия, школа, фракция») служил для обозначения образа мышления, образа жизни, а в более конкретном смысле — политической партии или философской школы, к которой принадлежал человек. В некоторых источниках понятие «секта» трактуется шире. Так называется любая группа (религиозная или нерелигиозная, отделившаяся или новая), имеющая своё учение и свою практику, отличные от господствующей (в стране, регионе или народе) церкви или идеологии. Латинскому слову лат. secta в древнегреческом языке соответствует слово др.-греч. αἵρεσις — ересь."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Una secta es el conjunto de seguidores de una doctrina ideológica o religiosa concreta, que representa una «sección» o un «sector» desprendido de un conjunto más amplio,​ o bien que se ha «cortado», «separado», «desgajado».​ En todos los casos, la palabra secta tiene una connotación de división o ruptura que tiene en el origen de la escisión a un maestro al que el grupo ha seguido​. El término se usaba originalmente solo para aludir a partidos o comunidades de personas con afinidades comunes (ideológica, sociales, culturales, religiosas, políticas, esotéricas, etc.), que a través de sus enseñanzas o ritos se diferenciaban de otros grupos sociales. Solo posteriormente adoptó el sentido secundario de «herejía», o creencia y grupo disidente que se separa de su fuente original, o que discrepa de las religiones mayoritarias, casi siempre con connotaciones peyorativas. Luego, en los años ochenta se define el concepto de ""nuevos movimientos religiosos"" para diferenciarlos del concepto negativo popular de ""sectas"", y evitar así la persecución de las minorías. Actualmente aún hay preocupación entre las autoridades civiles frente a los grupos sectarios auténticamente peligrosos, por lo que se ha sugerido el concepto de «sectas destructivas».​"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Sekta erlijio edo ideologia jakin bat jarraitzen duen gizatalde bat da, bere baitan kohesio nabarmena duena, ortodoxiatik at eta gizartetik bereizia. Egun, terminoak konnotazio gaitzesgarriak hartu ditu eta sekten aurkako aurreiritzi nabarmena dago gizarteko zenbait sektoretan, bere baitan biltzen diren pertsonak askatasuna galdu eta azkenean deuseztatu eta suntsitu egiten dituztela argudiatuz, manipulazio mental eta erabateko kontrol estrategia baten bitartez. Iritzi negatibo hau sekta zenbaiten baitan izandako krimen izugarriek ere indartu dute, gizartean hedabideek zabaldu ere egin dutena. Sekten inguruko diskurtsoaren subjektibotasuna dela eta, eztabaidagarria izaten da talde jakin bat sekta den edo ez: talde horretako kideek sekta direnik ukatzen badute ere, talde horren aurka jotzen dutenek bere sekta izaera nabarmentzen dute. Horrela, ""sekta besteak direla"" baieztatu ohi da. Sektek izaten dituzten ezaugarri multzoari sektarismo deritzo eta zerbaitek sekten ezaugarriren bat hartzen duenean sektarioa dela esaten da. Sekten aurkako taldeak ere badaude, talde horietako kideen familiarrak edo kide-ohiek osaturik eta sekten arriskuei buruz ohartarazten dutenak, hedabide eta administrazio publikoen interesa erakarriz. Sekten inguruko kezka 1960ko hamarkadatik garatu da, kontrakultura izeneko mugimenduaren baitan ortodoxia edo ""normaltasun"" erlijioso eta kulturalarekin bat ez zetozen taldeak ugaldu zirenean. Horrela, sekten kideak, ""biktimak"" sekten kritikoen hitzetan, gazteak izan dira gehienetan, gizarte kontsumistak eskaintzen ez dizkien balore eta bizipenen bila. Beste batzuetan, krisi afektibo bat jasan eta talde hauetan babes, espiritualtasun eta maitasuna aurkitu duten pertsonak dira sektaratu direnak."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Dalam sosiologi agama, sekte umumnya adalah sebuah kelompok keagamaan atau politik yang memisahkan diri dari kelompok yang lebih besar, biasanya karena pertikaian tentang masalah-masalah doktriner. Dalam sejarah, penggunaannya di lingkungan agama Kristen mengandung konotasi penghinaan dan biasanya merujuk kepada suatu gerakan yang menganut keyakinan atau ajaran yang sesat dan yang sering kali menyimpang dari ajaran dan praktik ortodoks. Dalam konteks India, sekte merujuk kepada suatu tradisi yang terorganisir."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","분파(分派)는 하나의 조직을 이루는 작은 조직이자 종교적, 정치적, 학문적 믿음 체계의 하위 집단으로, 각각 종파(교파), 당파, 학파를 가리킨다. 영어로는 섹트(sect)라고 한다. 인도 문맥에서 섹트는 조직화된 전통을 가리킨다."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","セクト (sect) は元来、それぞれの宗教から派生した「分派」のこと。一様には定義できないが、近年、宗教団体による深刻な社会問題がしばしば起こったことで、ヨーロッパの各国でも同様な法整備がなされたことから、セクトには「カルト」と関連する語として、社会的に警戒を要する団体という否定的な意味も加わった。日本では、「セクト」と「カルト」は、かなり異なる概念を表す。"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","الطائفة في اللغة: الجزء من الشيء، أو القطعة من الشيء. فهي لفظ يفيد الشمول بشكل واسع، فلا تختص بمفهوم دون آخر، ولا تقتصر على ماهية دون أخرى، بل يمكن أن تكون الطائفة فردا أو أفراد، أو طائفة من الناس أو من النبات أو الجماد أو جماعة دينية أو سياسية أو اجتماعية، أو مرتبة تصنيف وغير ذلك، ويدخل في مفهومها طوائف جميع الأشياء، كما أن كلمة طائفة لا تنحصر في شيء بعينه، وقد استحدثت منها كلمة طائفية."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Una secta és un subgrup d'un sistema de creences religioses, polítiques, o filosòfiques, habitualment procedent d'un grup més gran. El terme originalment s'usava per indicar que es tractaven de grups religiosos separats, però es pot referir a qualsevol organització que es desvinculi d’una altra més gran per seguir un conjunt de regles i principis diferents. En la tradició índia una secta es refereix a una tradició organitzada."" Les sectes, en un sentit més sociològic, són generalment tradicionalistes i conservadores i intenten tornar la seva religió d'origen a la puresa religiosa. Es diferencien les sectes destructives de les sectes en general, sent les destructives aquelles en què el comportament que la gent externa al grup percep pot semblar alguna cosa que no és destructiu, de la mateixa manera que una família on ocorren abusos pot amagar aquesta realitat de cara l'exterior. La majoria de les sectes no són destructives. En la dècada de 1980 es va definir el concepte de nous moviments religiosos per diferenciar-los del concepte pejoratiu de les sectes, o per evitar la persecució de minories religioses."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Sekta (z latinského secta — „směrnice, směr, dráha, filozofický směr, filozofická škola, politickástrana, frakce“, a to nejspíše ze slovesa sequi — „sledovat, následovat“, nebo méně pravděpodobně ze slovesa secare — „řezat, oddělovat“) je pojem často implicitně nebo explicitně negativního nebo i pejorativního významu, kterým většinová kultura nebo většinová společnost označuje menšinovou, obvykle náboženskou skupinu vydělenou z určitého směru (náboženského, politického nebo ideologického)."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","派系（英語：Sect）是宗教、政治和哲學等信念系統的不同派別。傳統上，派系這個詞語只會用在宗教團體上，但在現代已經擴展至其他用途上。宗教上的派系稱為教派，政治上的派系稱為政治派別，而政治派系多數取決於政治光譜。通常不同派系的產生都是由不同一些原本存在的較大派系所分裂出來，並訂下相異的規則和理念。 宗派主義在社会学中有時被定義為一種世界观，這種世界觀強調信條和做法的獨特合法性。"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","A sect is a subgroup of a religious, political, or philosophical belief system, usually an offshoot of a larger group. Although the term was originally a classification for religious separated groups, it can now refer to any organization that breaks away from a larger one to follow a different set of rules and principles. Sects are usually created due to perception of heresy by the subgroup and/or the larger group. In an Indian context, sect refers to an organized tradition."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Се́кта (secta — школа, вчення, від лат. sequor — слідую) — релігійне об'єднання, що відокремилося від пануючого в країні релігійного напряму й характеризується конфліктністю з ним. У секті відсутній інститут священства, лідерство належить віруючим, що вважаються носіями харизми (особливих божественних якостей). Секти складаються здебільшого з колишніх вірян головної церкви, які, покинувши її, перебувають найчастіше у гострій до неї опозиції. Більшість сучасних релігій виникли свого часу як сектантські утворення попередніх релігій: буддизм — у брахманізмі, християнство — в іудаїзмі тощо. Релігійні секти є також перехідною стадією у становленні майже всіх релігій, супутником усіх традиційних церков, своєрідною формою протесту проти усталеного релігійного консерватизму і ригоризму чи, навпаки, модернізму і пристосовництва."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Sekt är ett sociologiskt begrepp för att ange en viss typ av social gruppering."
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/abstract","Sekte (von lateinisch secta ‚Partei‘, ‚Lehre‘, ‚Schulrichtung‘) ist eine Bezeichnung für eine religiöse, philosophische oder politische Richtung und ihre Anhängerschaft. Die Bezeichnung bezieht sich auf soziale Gruppierungen, die sich durch ihre Lehre, ihr Dogma oder ihren Ritus von vorherrschenden Überzeugungen unterscheiden und oft im Konflikt mit deren Vertretern und Anhängern stehen. In erster Linie steht Sekte für eine von einer Mutterreligion abgespaltene religiöse Gemeinschaft. Der ursprünglich wertneutrale Ausdruck hat aufgrund seiner Geschichte und Prägung durch den kirchlichen Sprachgebrauch einen meist abwertenden Charakter erhalten und wird seit den 1960er Jahren verstärkt in negativem Sinn verwendet. In der modernen Religionswissenschaft und Soziologie werden statt des Begriffs Sekte neutrale, nicht wertende Bezeichnungen wie religiöse Sondergemeinschaft, neureligiöse Gemeinschaft oder neue religiöse Bewegung verwendet."
"http://dbpedia.org/resource/Sect","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgroup"
"http://dbpedia.org/resource/Sect","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sect?oldid=1119842475&ns=0"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageLength",17055
"http://dbpedia.org/resource/Sect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sect"
