"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_for_women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurundjeri"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Peeler"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ita_Buttrose.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanning_bed"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Police"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotavirus"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_(Australia)-related_lists"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dawn_Fraser.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnnaStewart.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Darmanin"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_community"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Abortion_Law_Repeal_Association"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taryn_Lane"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_halls_of_fame"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Germaine_Greer.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_University"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Bridge"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeneralEvaBurrows.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michellegrattan.JPG"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Bundle"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Electoral_Lobby_(Australia)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_lifesaving"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halls_of_fame_in_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaryReiby.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Australian_House_of_Representatives"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorothy_Tangney_1940s.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lyons"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maybanke_Anderson_c.1893.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Gardens"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Comedy_Festival"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telomere"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_and_history"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miles_franklin.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lilian_Alexander.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Payne"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Hope_Crow"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dawn_(feminist_magazine)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lyn_Allison_Portrait_2010.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_referendum,_1967_(Aboriginals)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_Australia_Beautiful"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Committee"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunurong_people"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Grace_McNeill"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Janet_Greig.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_King"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Rao"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Skye_Kinder"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doseena_Fergie"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachoma"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Council_of_Trade_Unions"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Australian_women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jessie_Street_at_the_UN.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Melbourne"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Australia_Policy"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherryl_Garbutt"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henrietta_Dugdale.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Jean_Reading"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michelle_Payne_on_Yosei.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Council"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bulldogs"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Forsyth"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Australian"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-nuclear"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organisation"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrology"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mrs._Thomas_Austin.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_development"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragist"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Mazza"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annette_Kellerman1.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florencetaylor.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Vedar"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nancy_Bird,_London,_1939.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_foreign_or_second_language"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouria_Salehi"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanoma"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pratt_(Australian_businessman)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliomyelitis"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Children's_Television_Foundation"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian_Women's_Weekly"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Corps"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Status_of_Women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Catholic_University"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telomerase"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Polis"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian_Ballet"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureen_Grimes"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Condliffe"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoinette_Braybrook"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_welfare"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Kenny_NYWTS.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuleyha_Keskin"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Country_and_Acknowledgement_of_Country"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helen_Mayo_1914.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafblindness"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VidaGoldstein.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineer"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Court_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_Cancer_Network_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_artist"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Guymer"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_culture"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Australian_people"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Kwarteng"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunila_Shrivastava"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_and_Public_Sector_Union"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koori"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aborigines_Progressive_Association"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerryn_Pennell"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catherine_Helen_Spence.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Lee.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurateur"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Federation_of_Women_Voters"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Murdoch"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liz_Ellis.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Burstall"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playbox_Theatre_Company,_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Stone.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroondara_Council"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_(magazine)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Western_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_and_Torres_Strait_Islander_Commission"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_art"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_England_(Australia)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:61_ACPS_Atlanta_1996_Track_Louise_Sauvage.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australian"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Prize"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysicist"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kimberley"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Carson"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jessie_Vasey_AWM121946.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lawson"
