"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","Ali Baba and the Forty Thieves é um filme de aventura estadunidense de 1944, dirigido por para a Universal Pictures. O roteiro deriva-se de conto do livro ""As Mil e Uma Noites"" mas traz mudanças ao incluir a Invasão mongol liderada por Hulagu Khan na Ásia. É um exemplar da série de aventuras ""exóticas"" produzidas pela Universal e estreladas por Maria Montez e Jon Hall durante o período da Segunda Guerra Mundial. Outros exemplares são Cobra Woman, Arabian Nights e ."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","Ali Baba et les Quarante Voleurs (Ali Baba and the Forty Thieves) est un film américain réalisé par Arthur Lubin et sorti en 1944."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","알리바바와 40인의 도적(Alibaba And The Forty Thieves)은 미국에서 제작된 감독의 1944년 모험 영화이다. 존 홀 등이 주연으로 출연하였고 폴 맬번 등이 제작에 참여하였다. 개봉명은 아리·바바와 四十人의 盜賊이다."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","Alì Babà e i quaranta ladroni (Ali Baba and the Forty Thieves) è un film di Arthur Lubin del 1944."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","علي بابا والأربعين حرامي (بالإنجليزية: Ali Baba and the Forty Thieves)‏ هو فيلم مغامرات أمريكي تم إنتاجه في سنة 1944 وهو من بطولة جون هول وماريا مونتيز وإخراج ، قصة الفيلم تبدأ بعد الغزو المغولي لبغداد بقيادة هولاكو، حيث يهرب الخليفة حسن مع إبنه علي إلى قصر الأمير قاسم لإعادة تنظيم صفوفهم لمواجهة المغول، لكن المغول يتمكنون من قتل الخليفة ويبقى ابنه علي ألذي يهرب إلى الصحراء، فيلعب دور روبن هود في الإغارة على قوافل المغول وتسليمها إلى الفقراء ويتعرف من خلالها أيضاً على أمارا ابنة الأمير قاسم ألتي تعلق بها."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","Ali Baba and the Forty Thieves es una película de aventuras de 1944 protagonizada por Maria Montez, Jon Hall y Turhan Bey, y dirigida por Arthur Lubin. La película se deriva del libro Las mil y una noches, pero su historia se aparta mucho de la original e incluye un acontecimiento histórico real. La película forma parte de las series de cuentos ""exóticos"" lanzados por Universal Pictures durante los años de guerra; otros títulos incluyen Arabian Nights, White Savage y Cobra Woman. La historia tiene lugar en Persia, sin embargo, Jamiel iza la shahada, que es 1) la bandera tradicional de Arabia Saudí, y 2) la bandera que aparece en la historia original de Ali Baba."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","Ali Baba i czterdziestu rozbójników (ang. Ali Baba and the Forty Thieves) – amerykański film przygodowy z 1944 roku, będący adaptacją baśni z Księgi tysiąca i jednej nocy o tym samym tytule. Dystrybucją filmu na terenie Polski zajmowało się Przedsiębiorstwo Państwowe Film Polski."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ali_Baba_and_the_Forty_Thieves_(1944_film)?oldid=1112143618&ns=0"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageLength",9896
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/releaseDate",1944-01-14
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/W._Howard_Greene"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/George_Robinson_(cinematographer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Arthur_Lubin"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Edward_Ward_(composer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kurt_Katch"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jon_Hall_(actor)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Devine"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Puglia"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maria_Montez"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Turhan_Bey"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edmund_Hartmann"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ali_Baba_and_the_Forty_Thieves_(1944_film)"
