"subject","predicate","object"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Ramirez"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mets_Foul_Pole.png"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bench"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mantle"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20–20–20_club"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_inning"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_all-time_leaders_in_home_runs_by_pitchers"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pulli"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Horne"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLB_HR_and_SB_rates.png"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jeter"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gibson_Legacy_Award"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Terry"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Thomson"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Family_Field"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Professional_Baseball"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Cruz"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_league_baseball"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Upton_Jr."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGwire"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_rules"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Sosa"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Division_Series"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Foytack"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_World_Records"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Foster_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Mathews"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead-ball_era"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_annual_home_run_leaders"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Anderson"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Rendon"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Series"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Gibson"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bacsik_(left-handed_pitcher)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dietrich"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_field"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Arenado"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Williams_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_team"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Martin_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mazeroski"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polo_Grounds_1917.jpg"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_McCaskill"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Gehrig"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Altuve"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Arozarena"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbets_Field"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Samardzija"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lowell"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Blazek"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_America"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Waner"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Ho_Park"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_American_League_Division_Series"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Root"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_glove"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Yepez"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Eaton_(outfielder)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Cardinals"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Meyer_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_cap"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Zephyrs"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Williams"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petco_Park"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Suarez"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_rule_double"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Rasmus"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengie_Molina"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Ostermueller"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_baseball"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Springer"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiro_Suzuki"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Soler"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bauman_Home_Run_Award"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Anderson"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kingman"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mueller"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Peña"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carter"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Eckersley"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo_Sod_Poodles"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomar_Garciaparra"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_replay"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Gorman"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Travelers"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfield"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Parque"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kinsler"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_players_with_a_home_run_in_their_final_major_league_at_bat"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_death_(sport)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Raines"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Griffey_Sr."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20060825_Barry_Bonds_follow_through.jpg"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Correa"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Griffey_Jr."
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Drew"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sheffield"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Brooklyn_Robins_season"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Missions"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trea_Turner"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_play"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Tatís"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside-the-park_home_run"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter-runner"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_(cricket)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadaharu_Oh"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mays"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Maris"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rodriguez"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitball"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Nicholson"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_SoftBank_Hawks"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bonds"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_pole"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_(baseball)"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bush"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Varitek"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618145621/http:/www.hrpace.com/"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homerun"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Homerun"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全壘打"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jGFr"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534851"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nzg"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/होम_रन"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홈런"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Homerun"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Homerun"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Home_Run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quadrangular"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/होम_रन"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоум-ран"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本塁打"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuoricampo_(baseball)"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הום_ראן"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_statistics"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_farm"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proseline"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mlby"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Home_run","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20060825_Barry_Bonds_follow_through.jpg?width=300"
