"subject","predicate","object"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bowers_Pillsbury"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Lowell_Kelly"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bruner"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_Psychology_(journal)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Psychological_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Ivory_Franz"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Bentley"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Floy_Washburn"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Behnke"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rowland_Angell"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_E._Fox"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O._Hebb"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_D._Goodheart"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychiatric_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association_of_Graduate_Students"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_F._Halpern"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_8_(2008)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychoanalytic_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hobbs"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rogers"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_E._Miller"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Psychological_Study_of_Social_Issues"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_L._Hull"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_brief"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Lindzey"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lashley"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Murphy"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_E.P._Seligman"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PsycCRITIQUES"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_support"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_helplessness"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1892"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Anastasi"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_DeLeon"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Graham_(psychologist)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Samuel_Hunter"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State,_Provincial_and_Territorial_Psychological_Association_Affairs"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Cantor"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Henderson_Daniel"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_Prison"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jastrow"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(6)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_N._Bersoff"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Psychology_of_Sexual_Orientation_and_Gender_Diversity"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Psychology_of_Women"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_R._Hilgard"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Study_of_Peace,_Conflict,_and_Violence"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Leon_Thurstone"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Addiction_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Psychological_Study_of_Ethnic_Minority_Issues"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Psychological_Study_of_Men_and_Masculinities"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Psychology_of_Aesthetics,_Creativity_and_the_Arts"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Psychology_of_Religion_and_Spirituality"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nicolosi"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Pediatric_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Dunlap"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Psychological_Hypnosis"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Crawford"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Clinical_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Counseling_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Black_Psychologists"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Group_Psychology_and_Group_Psychotherapy"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Personality_and_Social_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_S._Anton"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Langfeld"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Cummings"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_New_Roman"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Industrial_and_Organizational_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Family_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_trauma"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_publishing_companies"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Dill_Scott"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Child_and_Family_Policy_and_Practice"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Clinical_Neuropsychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Siegel_(psychologist)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Community_Research_and_Action"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Resources_Research_Organization"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Environmental,_Population_and_Conservation_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_F._Kelly"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Allport"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Military_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Prescribing_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_accreditors"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Theoretical_and_Philosophical_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_History_of_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Family_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Suinn"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Psychological_and_Social_Studies"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_General_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Health_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Humanistic_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Cronbach"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Clinical_Child_&_Adolescent_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Walker"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Experimental_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Sternberg"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Experimental_Psychology:_Applied"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Sanford"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stuart_Fullerton"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Anderson_(psychologist)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wiggins_Jr."
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Richard_Miles"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollingsworth_v._Perry"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Matarazzo"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_School_Psychologists"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Trauma_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Honaker"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Hoffman"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Psychotherapy"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Quantitative_and_Qualitative_Methods"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychologist"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Rehabilitation_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Sears"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_School_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Perloff"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_L._Shullman"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Levi_Hollingworth"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dewey"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Phillips_Davis"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_E._Tyler"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Maslow"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_R._Guthrie"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sessions_Woodworth"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Occupational_Health_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Koocher"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Consulting_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Bray"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armitage_Miller"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Applied_Experimental_and_Engineering_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Behavior_Analysis"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Behavioral_Neuroscience_and_Comparative_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_Scientific_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Developmental_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Newcomb"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Adult_Development_and_Aging"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rutgers_Marshall"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Media_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Psychoanalysis"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Psychologists_in_Independent_Practice"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_G._Boring"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Psychopharmacology_and_Substance_Abuse"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Educational_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Exercise_and_Sport_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Intellectual_and_Developmental_Disabilities_/_Autism_Spectrum_Disorder"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_International_Psychology"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Puente"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bevan_(psychologist)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_against_Torture"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_A._Carr"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_B._Clark"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_(journal)"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Münsterberg"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Denmark"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_T._Campbell"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_E._Kazdin"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Brewster_Smith"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Brehm"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McKeen_Cattell"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_H._McDaniel"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hubbard_Judd"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurance_F._Shaffer"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/American_Psychological_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
